﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745463,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 729
https://www.biodiversitylibrary.org/page/16211003,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 330
https://www.biodiversitylibrary.org/page/27385772,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/33101830,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 160
https://www.biodiversitylibrary.org/page/8847023,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 81
https://www.biodiversitylibrary.org/page/8155982,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 214
https://www.biodiversitylibrary.org/page/8156454,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 164
https://www.biodiversitylibrary.org/page/16146762,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 214
https://www.biodiversitylibrary.org/page/16147212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 164
https://www.biodiversitylibrary.org/page/8154245,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 151
https://www.biodiversitylibrary.org/page/26461803,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 151
https://www.biodiversitylibrary.org/page/35665867,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 8
https://www.biodiversitylibrary.org/page/7435063,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 137
https://www.biodiversitylibrary.org/page/55485338,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 219
https://www.biodiversitylibrary.org/page/1476325,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 226
https://www.biodiversitylibrary.org/page/54303116,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 364
https://www.biodiversitylibrary.org/page/12414454,Book,"Aspects of plant life; with special reference to the British flora  ",London,Society for Promoting Christian Knowledge,1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 172
