﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39644570,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/59179768,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 489
https://www.biodiversitylibrary.org/page/33494768,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 246
https://www.biodiversitylibrary.org/page/10548561,Book,"Flora melitensis, sistens stirpes phanerogamas in Melita Insulisque adjacentibus hucusque detectas secundum systema Candolleanum digestas  ",Melitae,W. Franz,1853,"Grech Delicata, Giovanni Carlo.       ",1853,Latin,Page 9
https://www.biodiversitylibrary.org/page/43190847,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 165
https://www.biodiversitylibrary.org/page/31313773,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/63512847,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",6,English,Page 121
https://www.biodiversitylibrary.org/page/63512949,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",6,English,Page 209
https://www.biodiversitylibrary.org/page/63512851,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",6,English,Page 123
https://www.biodiversitylibrary.org/page/63512713,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",6,English,
https://www.biodiversitylibrary.org/page/63512855,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",6,English,Page 125
https://www.biodiversitylibrary.org/page/14654148,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 90
https://www.biodiversitylibrary.org/page/26072250,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 793
https://www.biodiversitylibrary.org/page/613686,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 793
https://www.biodiversitylibrary.org/page/20552720,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1414
https://www.biodiversitylibrary.org/page/7386211,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1613
