﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59246718,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 19
https://www.biodiversitylibrary.org/page/32645430,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 77
https://www.biodiversitylibrary.org/page/32645431,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 78
https://www.biodiversitylibrary.org/page/27274964,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 335
https://www.biodiversitylibrary.org/page/27274967,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 338
https://www.biodiversitylibrary.org/page/27274955,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 326
https://www.biodiversitylibrary.org/page/27274968,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 339
https://www.biodiversitylibrary.org/page/27274950,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 321
https://www.biodiversitylibrary.org/page/27274960,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 331
https://www.biodiversitylibrary.org/page/27274962,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 333
https://www.biodiversitylibrary.org/page/56393994,Journal,"Annual report  ","Fort Collins, Colo",The Station,1962,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1962,English,Page 77
https://www.biodiversitylibrary.org/page/35919052,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/35919185,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 197
https://www.biodiversitylibrary.org/page/35919073,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 161
https://www.biodiversitylibrary.org/page/46849869,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 23
https://www.biodiversitylibrary.org/page/46849872,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 26
https://www.biodiversitylibrary.org/page/46849904,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 58
https://www.biodiversitylibrary.org/page/46849867,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 21
https://www.biodiversitylibrary.org/page/46849899,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 53
