﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925910,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 396
https://www.biodiversitylibrary.org/page/2318007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 299
https://www.biodiversitylibrary.org/page/22070472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 299
https://www.biodiversitylibrary.org/page/38908134,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 208
https://www.biodiversitylibrary.org/page/10383375,Book,"Flora von Schaffhausen  ",Schaffhausen,Buchdr. von H. Meier,1887,"Meister, Jakob.       ",,German,Page 52
https://www.biodiversitylibrary.org/page/10385344,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer  ",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 187
https://www.biodiversitylibrary.org/page/12508114,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 9
https://www.biodiversitylibrary.org/page/43940745,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1856,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.3=no.9-12 (1856-1861),English,Page 94
https://www.biodiversitylibrary.org/page/28510832,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 236
https://www.biodiversitylibrary.org/page/1865874,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 345
https://www.biodiversitylibrary.org/page/30838111,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 129
https://www.biodiversitylibrary.org/page/28909416,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 129
