﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13692897,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 276
https://www.biodiversitylibrary.org/page/6239752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 392
https://www.biodiversitylibrary.org/page/5600452,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 25
https://www.biodiversitylibrary.org/page/5600398,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 90
https://www.biodiversitylibrary.org/page/3337359,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/54887940,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/7824508,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1885,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.2 (1885),German,Page 53
https://www.biodiversitylibrary.org/page/37206072,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 91
https://www.biodiversitylibrary.org/page/34634667,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,C Page 2
https://www.biodiversitylibrary.org/page/11847947,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 55
https://www.biodiversitylibrary.org/page/11847945,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 53
https://www.biodiversitylibrary.org/page/15659462,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 312
https://www.biodiversitylibrary.org/page/15659466,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 316
https://www.biodiversitylibrary.org/page/23463629,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/12554119,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 184
https://www.biodiversitylibrary.org/page/19101910,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 184
https://www.biodiversitylibrary.org/page/954222,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 358
https://www.biodiversitylibrary.org/page/41767523,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 276
https://www.biodiversitylibrary.org/page/12319000,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 17
https://www.biodiversitylibrary.org/page/16024508,Book,"Wissenschaftliche Ergebnisse der Schwedischen Expedition nach den Magellansländern 1895-1897, unter Leitung von Dr Otto Nordenskjöld  ",Stockholm,P.A. Norstedt & söner,1907,"Nordenskjöld, Otto,      1869 -1928",Bd. 2,German,Page 15
https://www.biodiversitylibrary.org/page/6302884,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 35
https://www.biodiversitylibrary.org/page/6302904,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 55
https://www.biodiversitylibrary.org/page/5490233,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 4 (1885),German,Page 96
