﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51393081,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 55
https://www.biodiversitylibrary.org/page/61848473,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/2959217,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 256
https://www.biodiversitylibrary.org/page/40892821,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 364
https://www.biodiversitylibrary.org/page/25898654,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,
https://www.biodiversitylibrary.org/page/20655346,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/55567972,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1894,"Hogg, Robert,      1818 -1897",ser.3:v.29 (1894),English,Page 421
https://www.biodiversitylibrary.org/page/62456444,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 596
https://www.biodiversitylibrary.org/page/62455883,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 35
https://www.biodiversitylibrary.org/page/38795340,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1895,,v.3 (1895),English,Page 4
https://www.biodiversitylibrary.org/page/36343046,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 263
https://www.biodiversitylibrary.org/page/49796220,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1829,,Anne 1895,French,Page 195
https://www.biodiversitylibrary.org/page/19623050,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3224
