﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532913,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 41
https://www.biodiversitylibrary.org/page/52532919,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 47
https://www.biodiversitylibrary.org/page/45931662,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 238
https://www.biodiversitylibrary.org/page/45931712,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 288
https://www.biodiversitylibrary.org/page/46137582,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 100
https://www.biodiversitylibrary.org/page/51491118,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 117
https://www.biodiversitylibrary.org/page/51491119,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/51491120,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 119
https://www.biodiversitylibrary.org/page/51491122,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 121
https://www.biodiversitylibrary.org/page/53223311,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/41530396,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 59
https://www.biodiversitylibrary.org/page/41530397,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 60
https://www.biodiversitylibrary.org/page/41530398,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 61
https://www.biodiversitylibrary.org/page/41530399,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 62
https://www.biodiversitylibrary.org/page/41530400,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 63
https://www.biodiversitylibrary.org/page/41530401,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 64
https://www.biodiversitylibrary.org/page/41530402,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 65
https://www.biodiversitylibrary.org/page/42257639,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,
https://www.biodiversitylibrary.org/page/42257643,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 1
https://www.biodiversitylibrary.org/page/42257644,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 2
https://www.biodiversitylibrary.org/page/42257645,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 3
https://www.biodiversitylibrary.org/page/42257646,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 4
https://www.biodiversitylibrary.org/page/42257801,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 145
https://www.biodiversitylibrary.org/page/42257802,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 146
https://www.biodiversitylibrary.org/page/1557258,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,
https://www.biodiversitylibrary.org/page/1557449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/1557451,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 116
https://www.biodiversitylibrary.org/page/1557452,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/1557453,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/1557454,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 119
https://www.biodiversitylibrary.org/page/1557455,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/1557456,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 121
https://www.biodiversitylibrary.org/page/1557585,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,
https://www.biodiversitylibrary.org/page/1557645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 438
https://www.biodiversitylibrary.org/page/1557647,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 440
https://www.biodiversitylibrary.org/page/1557649,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 442
https://www.biodiversitylibrary.org/page/1488339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,
https://www.biodiversitylibrary.org/page/49931669,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931671,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931743,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 61
https://www.biodiversitylibrary.org/page/49931747,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 65
https://www.biodiversitylibrary.org/page/63258606,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 318
https://www.biodiversitylibrary.org/page/63258609,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 321
https://www.biodiversitylibrary.org/page/2766294,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.41:no.3 (1961),English,Page 441
https://www.biodiversitylibrary.org/page/2755324,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.41:no.4 (1961),English,Page 701
https://www.biodiversitylibrary.org/page/2773257,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.43:no.1 (1959),English,Page 42
https://www.biodiversitylibrary.org/page/2773457,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.43:no.1 (1959),English,
https://www.biodiversitylibrary.org/page/61522417,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.51-52(1966-1967),English,Page 149
https://www.biodiversitylibrary.org/page/61522418,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.51-52(1966-1967),English,Page 148
https://www.biodiversitylibrary.org/page/2780635,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.51:no.12 (1969),English,Page 147
https://www.biodiversitylibrary.org/page/2780636,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.51:no.12 (1969),English,Page 148
https://www.biodiversitylibrary.org/page/2780637,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.51:no.12 (1969),English,Page 149
https://www.biodiversitylibrary.org/page/35323999,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 148
https://www.biodiversitylibrary.org/page/35324000,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 149
https://www.biodiversitylibrary.org/page/35324002,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 151
https://www.biodiversitylibrary.org/page/35324004,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 153
https://www.biodiversitylibrary.org/page/35324013,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 162
https://www.biodiversitylibrary.org/page/35324019,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 168
https://www.biodiversitylibrary.org/page/32630643,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 44
https://www.biodiversitylibrary.org/page/42379934,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 89
https://www.biodiversitylibrary.org/page/34049560,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1975,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 46-50 1975-77,Portugese,Page 49
https://www.biodiversitylibrary.org/page/34049563,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1975,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 46-50 1975-77,Portugese,Page 52
https://www.biodiversitylibrary.org/page/63043199,Journal,Journal of conchology,London,D. Bogue,1960,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 392
https://www.biodiversitylibrary.org/page/48582862,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,
https://www.biodiversitylibrary.org/page/48583025,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 346
https://www.biodiversitylibrary.org/page/48583026,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 347
https://www.biodiversitylibrary.org/page/60978795,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 186
https://www.biodiversitylibrary.org/page/39756295,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1988,"Washington Academy of Sciences (Washington, D.C.)       ",v.78:no.1 (1988:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/13095230,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 263
https://www.biodiversitylibrary.org/page/13095536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 569
https://www.biodiversitylibrary.org/page/13095540,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 573
https://www.biodiversitylibrary.org/page/13095582,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 615
https://www.biodiversitylibrary.org/page/13132097,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 116
https://www.biodiversitylibrary.org/page/13132100,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 119
https://www.biodiversitylibrary.org/page/13132110,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 129
