﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1587,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 719
https://www.biodiversitylibrary.org/page/4882230,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/29672115,Book,"Cyclopedia of farm crops  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 467
https://www.biodiversitylibrary.org/page/29672353,Book,"Cyclopedia of farm crops  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 687
https://www.biodiversitylibrary.org/page/29671698,Book,"Cyclopedia of farm crops  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 78
https://www.biodiversitylibrary.org/page/38192665,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38193080,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38193318,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/22658123,Book,"Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada  ",New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 465
https://www.biodiversitylibrary.org/page/22658361,Book,"Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada  ",New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 685
https://www.biodiversitylibrary.org/page/22657706,Book,"Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada  ",New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/41968705,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896  ",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 161
