﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921188,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 150
https://www.biodiversitylibrary.org/page/14130335,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/14130302,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/22743621,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 268
https://www.biodiversitylibrary.org/page/48731918,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732112,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 552
https://www.biodiversitylibrary.org/page/39105899,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,
https://www.biodiversitylibrary.org/page/60679610,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 6
https://www.biodiversitylibrary.org/page/60679623,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 25
https://www.biodiversitylibrary.org/page/13032330,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 280
https://www.biodiversitylibrary.org/page/13032314,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 264
https://www.biodiversitylibrary.org/page/13147934,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 211
https://www.biodiversitylibrary.org/page/13096685,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 148
https://www.biodiversitylibrary.org/page/13096686,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 149
https://www.biodiversitylibrary.org/page/13096697,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 160
https://www.biodiversitylibrary.org/page/11234878,Book,Nudibranchs from Zanzibar and East Africa  Part [1]-5,[London,Zoological Society of London],1903,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 256
https://www.biodiversitylibrary.org/page/31598982,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 374
https://www.biodiversitylibrary.org/page/31583902,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 382
https://www.biodiversitylibrary.org/page/37391218,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/37391224,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/913846,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 144
https://www.biodiversitylibrary.org/page/37391225,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/913840,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 137
https://www.biodiversitylibrary.org/page/40628738,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 42
