﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216228,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 252
https://www.biodiversitylibrary.org/page/36216218,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 242
https://www.biodiversitylibrary.org/page/58902026,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/312739,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/2334324,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/2241435,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 73
https://www.biodiversitylibrary.org/page/60564667,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 106
https://www.biodiversitylibrary.org/page/71540,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 444
https://www.biodiversitylibrary.org/page/15890692,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1843,,v.11 (1843),,Page 198
https://www.biodiversitylibrary.org/page/15890878,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 42
https://www.biodiversitylibrary.org/page/32440364,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1842,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.8 (1842),English,Page 530
https://www.biodiversitylibrary.org/page/48127296,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 530
https://www.biodiversitylibrary.org/page/48127294,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 528
https://www.biodiversitylibrary.org/page/48126981,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,
https://www.biodiversitylibrary.org/page/48127298,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,
https://www.biodiversitylibrary.org/page/48126976,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,
https://www.biodiversitylibrary.org/page/2175543,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 24
https://www.biodiversitylibrary.org/page/2211906,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 514
https://www.biodiversitylibrary.org/page/35416420,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 13
https://www.biodiversitylibrary.org/page/12461208,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 287
https://www.biodiversitylibrary.org/page/1061638,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 401
https://www.biodiversitylibrary.org/page/9073832,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 103
https://www.biodiversitylibrary.org/page/1199862,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,
https://www.biodiversitylibrary.org/page/1199773,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,Page 212
https://www.biodiversitylibrary.org/page/1385502,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 321
https://www.biodiversitylibrary.org/page/11035851,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 277
