﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542362,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62571321,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62541744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/57495780,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/45941255,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 220
https://www.biodiversitylibrary.org/page/7257902,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257635,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 266
https://www.biodiversitylibrary.org/page/53225511,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 57
https://www.biodiversitylibrary.org/page/41149710,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 169
https://www.biodiversitylibrary.org/page/41149695,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 154
https://www.biodiversitylibrary.org/page/10644984,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33:no.134-139 (1949-1951:June-Dec.),English,"Expl. of Plate 8, Page 430"
https://www.biodiversitylibrary.org/page/10685853,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 561
https://www.biodiversitylibrary.org/page/10666636,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 83
https://www.biodiversitylibrary.org/page/10588523,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/59220447,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 54
https://www.biodiversitylibrary.org/page/3253366,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 472
https://www.biodiversitylibrary.org/page/49808716,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 315
https://www.biodiversitylibrary.org/page/41113827,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1970,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 373
https://www.biodiversitylibrary.org/page/13123092,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1976,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 425
https://www.biodiversitylibrary.org/page/13092761,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 198
https://www.biodiversitylibrary.org/page/59480548,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 151
https://www.biodiversitylibrary.org/page/59480397,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 15
https://www.biodiversitylibrary.org/page/35185646,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 137
https://www.biodiversitylibrary.org/page/35185641,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 132
https://www.biodiversitylibrary.org/page/35185644,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/35185645,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/33430644,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 236
https://www.biodiversitylibrary.org/page/24733740,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 9
https://www.biodiversitylibrary.org/page/10357799,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 32
https://www.biodiversitylibrary.org/page/36165357,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 105
https://www.biodiversitylibrary.org/page/34823696,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 36
https://www.biodiversitylibrary.org/page/34895827,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 17
https://www.biodiversitylibrary.org/page/34895825,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 19
