﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085660,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 306
https://www.biodiversitylibrary.org/page/2324206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 313
https://www.biodiversitylibrary.org/page/33651773,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 185
https://www.biodiversitylibrary.org/page/33651772,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 184
https://www.biodiversitylibrary.org/page/6942129,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 367
https://www.biodiversitylibrary.org/page/38687546,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 39
https://www.biodiversitylibrary.org/page/67516,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 172
https://www.biodiversitylibrary.org/page/20358213,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 361
https://www.biodiversitylibrary.org/page/12507336,Book,"Prodrome de la flore du plateau central de la France ...  ",Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 36
https://www.biodiversitylibrary.org/page/3420463,Journal,"Transactions of the Maryland Academy of Sciences  ",Baltimore,The Academy,1900,"Maryland Academy of Sciences.       ",1,English,Page 87
