﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037639,Book,"1938 general price list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 36
https://www.biodiversitylibrary.org/page/55398173,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1861,,v.20 (1861),English,
https://www.biodiversitylibrary.org/page/10520417,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 178
https://www.biodiversitylibrary.org/page/60702225,Book,"Autumn planting, 1941  ","Mentor, Ohio",Wayside Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 76
https://www.biodiversitylibrary.org/page/60878511,Book,"Autumn planting, 1942  ","Mentor, Ohio",Wayside Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 71
https://www.biodiversitylibrary.org/page/60983046,Book,"Autumn planting, 1943  ","Mentor, Ohio",Wayside Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 72
https://www.biodiversitylibrary.org/page/49823003,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 58
https://www.biodiversitylibrary.org/page/50315137,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 58
https://www.biodiversitylibrary.org/page/50539204,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 58
https://www.biodiversitylibrary.org/page/44492845,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 46
https://www.biodiversitylibrary.org/page/45239420,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 70
https://www.biodiversitylibrary.org/page/45109973,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateurs guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/50811911,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,
https://www.biodiversitylibrary.org/page/21282760,Book,"The British gardener's new director : chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, greenhouse, and stove ...  ",Dublin,printed at the request ... of several Gentlemen ... by John Exshaw,1771,"Exshaw, John,       ",,English,Page 402
https://www.biodiversitylibrary.org/page/59044628,Book,"Bulbs from Holland  ","Mentor, Ohio",Wayside Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 56
https://www.biodiversitylibrary.org/page/59430534,Book,"Bulbs from Holland, 1936  ","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 66
https://www.biodiversitylibrary.org/page/55233781,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 296
https://www.biodiversitylibrary.org/page/48309763,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 62
https://www.biodiversitylibrary.org/page/42207020,Book,"A catalogue of garden, grass, herb, flower, tree, & shrub-seeds, flower-roots, &c. &c  ",Philadelphia,s.n,1804,"M'Mahon, Bernard,      1775? -1816",,English,
https://www.biodiversitylibrary.org/page/59078953,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge  ",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 7
https://www.biodiversitylibrary.org/page/60074070,Book,"Continuous blooms in the rock garden : acclimatized plants  ","Greens Farms, Conn","Cronamere Alpine Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 13
https://www.biodiversitylibrary.org/page/60472599,Book,"Daffodils and other bulbs, new roses, peonies, iris, etc. : 1940 guide to fall planting  ","Mentor, Ohio",Wayside Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 73
https://www.biodiversitylibrary.org/page/45178324,Book,"Descriptive catalogue of a choice collection of vegetable, agricultural and flower seeds, gladiolus, lilies, and other summer flowering bulbs  ","New York, N.Y",B.K. Bliss & Sons,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 70
https://www.biodiversitylibrary.org/page/59432215,Book,"Dutch bulbs and hardy plants : autumn planting, 1936  ","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 109
https://www.biodiversitylibrary.org/page/59039019,Book,"Dutch bulbs and hardy plants : wholesale catalog, fall 1935  ","Mentor, Ohio",Wayside Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 66
https://www.biodiversitylibrary.org/page/59430635,Book,"Dutch bulbs and hardy plants : wholesale catalog, fall 1936  ","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 65
https://www.biodiversitylibrary.org/page/60144412,Book,"Dutch bulbs and hardy plants : wholesale catalog, fall 1939  ","Mentor, Ohio",Wayside Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 64
