﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715844,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 3
https://www.biodiversitylibrary.org/page/21548883,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 3
https://www.biodiversitylibrary.org/page/46834905,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1833,"Oken, Lorenz,      1779 -1851",Bd.4 (1833),German,Page 544
https://www.biodiversitylibrary.org/page/25713390,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1833,"Oken, Lorenz,      1779 -1851",Bd.4 (1833),German,Page 544
https://www.biodiversitylibrary.org/page/46978735,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,
https://www.biodiversitylibrary.org/page/46979086,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 417
https://www.biodiversitylibrary.org/page/25714461,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,
https://www.biodiversitylibrary.org/page/25714457,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 417
https://www.biodiversitylibrary.org/page/47022673,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 403
https://www.biodiversitylibrary.org/page/40737303,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 235
https://www.biodiversitylibrary.org/page/14591664,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 41
https://www.biodiversitylibrary.org/page/14591715,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 92
https://www.biodiversitylibrary.org/page/11795957,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 595
https://www.biodiversitylibrary.org/page/11795945,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 583
https://www.biodiversitylibrary.org/page/11795961,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 597
https://www.biodiversitylibrary.org/page/11795956,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 594
https://www.biodiversitylibrary.org/page/40979328,Book,"Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere  ",Leipzig,in der Weidmannischen Buchhandlung,1799,"Stejneger, Leonhard,      1851 -1943",T.4 (1799),German,Page 42
https://www.biodiversitylibrary.org/page/40979495,Book,"Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere  ",Leipzig,in der Weidmannischen Buchhandlung,1799,"Stejneger, Leonhard,      1851 -1943",T.4 (1799),German,Page 209
https://www.biodiversitylibrary.org/page/28108935,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 199
https://www.biodiversitylibrary.org/page/28108731,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page xxxi
https://www.biodiversitylibrary.org/page/28027825,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1837) [Plates],English,Pisces Pl. 9
https://www.biodiversitylibrary.org/page/28146411,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 537
https://www.biodiversitylibrary.org/page/38183446,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958530,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 320
https://www.biodiversitylibrary.org/page/1204058,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 320
https://www.biodiversitylibrary.org/page/27958930,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 714
https://www.biodiversitylibrary.org/page/22780421,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 698
https://www.biodiversitylibrary.org/page/34852783,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 224
https://www.biodiversitylibrary.org/page/1678654,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 433
https://www.biodiversitylibrary.org/page/34955424,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 41
https://www.biodiversitylibrary.org/page/34955731,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 190
https://www.biodiversitylibrary.org/page/23412051,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 224
https://www.biodiversitylibrary.org/page/28835341,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page x
https://www.biodiversitylibrary.org/page/28835580,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 233
