﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086172,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 813
https://www.biodiversitylibrary.org/page/31085994,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 635
https://www.biodiversitylibrary.org/page/58478741,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 59
https://www.biodiversitylibrary.org/page/33555287,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 320
https://www.biodiversitylibrary.org/page/20787525,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/38540060,Book,"An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910  ",London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/5469111,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 559
https://www.biodiversitylibrary.org/page/5469023,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 405
https://www.biodiversitylibrary.org/page/5469022,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 404
https://www.biodiversitylibrary.org/page/5469037,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 428
