﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869849,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 30
https://www.biodiversitylibrary.org/page/37395447,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38500760,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226440,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 287
https://www.biodiversitylibrary.org/page/26702065,Book,"The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/28680315,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 467
https://www.biodiversitylibrary.org/page/30828161,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 487
https://www.biodiversitylibrary.org/page/30828171,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 497
https://www.biodiversitylibrary.org/page/15945504,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/19771343,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/15869414,Book,"Synopsis of the species of whales and dolphins in the collection of the British Museum  ",London,B. Quaritch,1868,"Gray, John Edward,      1800 -1875",,English,Page 6
