﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 94
https://www.biodiversitylibrary.org/page/14572950,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 392
https://www.biodiversitylibrary.org/page/14578908,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 32
https://www.biodiversitylibrary.org/page/36218802,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 294
https://www.biodiversitylibrary.org/page/36215616,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 68
https://www.biodiversitylibrary.org/page/14593443,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 92
https://www.biodiversitylibrary.org/page/13788053,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 453
https://www.biodiversitylibrary.org/page/51872459,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 843
https://www.biodiversitylibrary.org/page/50383594,Book,"Annual report on the Melbourne Botanic Gardens  ",Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 42
https://www.biodiversitylibrary.org/page/36635554,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 335
https://www.biodiversitylibrary.org/page/40555320,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 153
https://www.biodiversitylibrary.org/page/62137011,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 197
https://www.biodiversitylibrary.org/page/62164556,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 22
https://www.biodiversitylibrary.org/page/62192105,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 147
https://www.biodiversitylibrary.org/page/55313328,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 299
https://www.biodiversitylibrary.org/page/55313078,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 10
https://www.biodiversitylibrary.org/page/55313327,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 298
https://www.biodiversitylibrary.org/page/62227459,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1056
https://www.biodiversitylibrary.org/page/48330651,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330856,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/5155627,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 248
https://www.biodiversitylibrary.org/page/5155586,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 207
https://www.biodiversitylibrary.org/page/6483441,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 83
https://www.biodiversitylibrary.org/page/34197774,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 695
https://www.biodiversitylibrary.org/page/43999681,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/44064050,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1898,"Fawcett, William,      1851 -1926",n.s. v.5 1898,English,Page 70
https://www.biodiversitylibrary.org/page/40874095,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 42
https://www.biodiversitylibrary.org/page/42985035,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 361
https://www.biodiversitylibrary.org/page/62006940,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 170
https://www.biodiversitylibrary.org/page/62006938,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 168
https://www.biodiversitylibrary.org/page/59268777,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page vii
https://www.biodiversitylibrary.org/page/17475463,Book,"The concrete engineer's handbook; a convenient reference book for all persons interested in cement, plain and reinforced concerte, building construction, architecture, concrete blocks, mill building, office building, fireproof houses, etc  ","Scranton, Pa",International Textbook Co,1912,"International Correspondence Schools.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/22633881,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 120
https://www.biodiversitylibrary.org/page/61238855,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 586
https://www.biodiversitylibrary.org/page/58496337,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 586
https://www.biodiversitylibrary.org/page/58775663,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 390
https://www.biodiversitylibrary.org/page/58775666,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 393
