﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14151620,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 43
https://www.biodiversitylibrary.org/page/14151621,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 44
https://www.biodiversitylibrary.org/page/56771609,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1866,"Lunds botaniska förening.       ",1866,English,Page 128
https://www.biodiversitylibrary.org/page/52137542,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 24
https://www.biodiversitylibrary.org/page/52137525,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 7
https://www.biodiversitylibrary.org/page/421749,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 62
https://www.biodiversitylibrary.org/page/482486,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 254
https://www.biodiversitylibrary.org/page/482485,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 253
https://www.biodiversitylibrary.org/page/417422,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 146
https://www.biodiversitylibrary.org/page/48067571,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 96
https://www.biodiversitylibrary.org/page/44528971,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1866,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 6 (1866-1868),Multiple,Page 14
https://www.biodiversitylibrary.org/page/44528994,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1866,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 6 (1866-1868),Multiple,Page 37
https://www.biodiversitylibrary.org/page/44528970,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1866,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 6 (1866-1868),Multiple,Page 13
https://www.biodiversitylibrary.org/page/44528974,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1866,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 6 (1866-1868),Multiple,Page 17
https://www.biodiversitylibrary.org/page/27669487,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 131
https://www.biodiversitylibrary.org/page/627656,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 365
https://www.biodiversitylibrary.org/page/627565,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 278
https://www.biodiversitylibrary.org/page/11030467,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 763
https://www.biodiversitylibrary.org/page/10780406,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 150
https://www.biodiversitylibrary.org/page/10780426,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 170
https://www.biodiversitylibrary.org/page/10780552,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 296
