﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346287,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 385
https://www.biodiversitylibrary.org/page/26123373,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 51
https://www.biodiversitylibrary.org/page/26123379,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 57
https://www.biodiversitylibrary.org/page/764751,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 13
https://www.biodiversitylibrary.org/page/657700,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 538
https://www.biodiversitylibrary.org/page/58682627,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 124
https://www.biodiversitylibrary.org/page/54016522,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 279
https://www.biodiversitylibrary.org/page/54016501,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 258
https://www.biodiversitylibrary.org/page/20831016,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 47
https://www.biodiversitylibrary.org/page/34928767,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 68
https://www.biodiversitylibrary.org/page/23925917,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber  ",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 578
https://www.biodiversitylibrary.org/page/7347706,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 738
https://www.biodiversitylibrary.org/page/30978119,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 434
