﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935394,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/28003285,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 790
https://www.biodiversitylibrary.org/page/27282368,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 223
https://www.biodiversitylibrary.org/page/27282367,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 222
https://www.biodiversitylibrary.org/page/51034506,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50680574,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 72
https://www.biodiversitylibrary.org/page/2276628,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 184
https://www.biodiversitylibrary.org/page/2276660,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 201
https://www.biodiversitylibrary.org/page/2276569,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 162
https://www.biodiversitylibrary.org/page/2276627,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 183
https://www.biodiversitylibrary.org/page/2276662,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 203
https://www.biodiversitylibrary.org/page/39618607,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/13027078,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 262
https://www.biodiversitylibrary.org/page/2463280,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 244
https://www.biodiversitylibrary.org/page/2463279,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 245
https://www.biodiversitylibrary.org/page/62421781,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1116
https://www.biodiversitylibrary.org/page/50833914,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",fasc.84 (2000),Spanish,Page 6
https://www.biodiversitylibrary.org/page/61528110,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 341
https://www.biodiversitylibrary.org/page/30321565,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 90
https://www.biodiversitylibrary.org/page/15890151,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1845,,v.13 (1845),,Page 47
https://www.biodiversitylibrary.org/page/62151438,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/62152380,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/62152382,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/62153373,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/62153371,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/62151255,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 46
https://www.biodiversitylibrary.org/page/62151256,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 47
https://www.biodiversitylibrary.org/page/62080150,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.4 (2001),,Page 22
https://www.biodiversitylibrary.org/page/55082065,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 108
https://www.biodiversitylibrary.org/page/15896857,Journal,"Herbier General de l'Amateur  ",Paris,,1820,,Tome 4 (1820),,
https://www.biodiversitylibrary.org/page/54620215,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 61
https://www.biodiversitylibrary.org/page/54620191,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 37
https://www.biodiversitylibrary.org/page/54623180,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1973,"Brooklyn Botanic Garden.       ",v.29 (1973-1974),English,Page 46
https://www.biodiversitylibrary.org/page/5873538,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 191
https://www.biodiversitylibrary.org/page/636243,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 2
https://www.biodiversitylibrary.org/page/9309040,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 687
https://www.biodiversitylibrary.org/page/52065317,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 158
https://www.biodiversitylibrary.org/page/52065322,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 163
https://www.biodiversitylibrary.org/page/52065321,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/47021446,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1108
https://www.biodiversitylibrary.org/page/47020692,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 354
https://www.biodiversitylibrary.org/page/47021232,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 894
https://www.biodiversitylibrary.org/page/47021407,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1069
https://www.biodiversitylibrary.org/page/47020696,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 358
https://www.biodiversitylibrary.org/page/47020688,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 350
https://www.biodiversitylibrary.org/page/26072526,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 229
https://www.biodiversitylibrary.org/page/623193,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 229
https://www.biodiversitylibrary.org/page/702346,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 368
https://www.biodiversitylibrary.org/page/3522621,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1901,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 368
