﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16158978,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 117
https://www.biodiversitylibrary.org/page/55005862,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 48
https://www.biodiversitylibrary.org/page/55001196,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 10
https://www.biodiversitylibrary.org/page/53460021,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1985,"Florida Ornithological Society.       ",v.11-14 (1983-1986),English,Page 9
https://www.biodiversitylibrary.org/page/41733444,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/3957651,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 94
https://www.biodiversitylibrary.org/page/3957598,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 41
https://www.biodiversitylibrary.org/page/34395445,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 334
https://www.biodiversitylibrary.org/page/34395448,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 337
https://www.biodiversitylibrary.org/page/34395446,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 335
https://www.biodiversitylibrary.org/page/34395447,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 336
https://www.biodiversitylibrary.org/page/60165506,Book,"Longleaf pine, its use, ecology, regeneration, protection, growth, and management  ","Washington, D. C","Charles Lathrop Pack Forestry Foundation in cooperation with the Forest Service, U. S. Dept. of Agriculture",1946,"Charles Lathrop Pack Forestry Foundation.       ",1946,English,Page 276
https://www.biodiversitylibrary.org/page/13054282,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 384
https://www.biodiversitylibrary.org/page/13191955,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 121
https://www.biodiversitylibrary.org/page/33106325,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 29
