﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251650,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 31
https://www.biodiversitylibrary.org/page/25370614,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 492
https://www.biodiversitylibrary.org/page/33964851,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 293
https://www.biodiversitylibrary.org/page/61698583,Book,"C. Plinii Secundi Historiae naturalis libri XXXVII  ",Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1593 -1649",,Latin,Page 321
https://www.biodiversitylibrary.org/page/63311210,Book,"C. Plinii Secundi Historiae naturalis libri XXXVII  ",Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1593 -1649",,Latin,Page 321
https://www.biodiversitylibrary.org/page/732528,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 771
https://www.biodiversitylibrary.org/page/45215559,Book,"Catalogue of forest trees, flowering shrubs, plants, flower roots and seeds  ",London,"Gordon, Dermer, Forsyth, and Co",1796,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/54995556,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 22,Latin,Page 278
https://www.biodiversitylibrary.org/page/434273,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,TAB. 4128
https://www.biodiversitylibrary.org/page/28888766,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 241
