﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11180990,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 18
https://www.biodiversitylibrary.org/page/11181019,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 47
https://www.biodiversitylibrary.org/page/11181167,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 193
https://www.biodiversitylibrary.org/page/24947074,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 18
https://www.biodiversitylibrary.org/page/24947251,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 193
https://www.biodiversitylibrary.org/page/11644744,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 176
https://www.biodiversitylibrary.org/page/13874678,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 306
https://www.biodiversitylibrary.org/page/13705401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 256
https://www.biodiversitylibrary.org/page/10363680,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 146
https://www.biodiversitylibrary.org/page/62176618,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 20
https://www.biodiversitylibrary.org/page/10936265,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 274
https://www.biodiversitylibrary.org/page/36350836,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 145
https://www.biodiversitylibrary.org/page/31773495,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1888,"Internationaler Entomologischer Verein.       ",Jahrg.2 (1888-1889),German,Page 2
https://www.biodiversitylibrary.org/page/31774361,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 16
https://www.biodiversitylibrary.org/page/43668030,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1908,,Jahrg.25 (1908),German,Page 126
https://www.biodiversitylibrary.org/page/55604262,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 87
https://www.biodiversitylibrary.org/page/55604266,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 91
https://www.biodiversitylibrary.org/page/27343371,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1857,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.1 (1857),French,Page XLVII
https://www.biodiversitylibrary.org/page/33798759,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 179
https://www.biodiversitylibrary.org/page/11505332,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",1,German,Page 220
https://www.biodiversitylibrary.org/page/11505626,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 250
https://www.biodiversitylibrary.org/page/11505624,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 248
https://www.biodiversitylibrary.org/page/31664349,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 245
https://www.biodiversitylibrary.org/page/37070912,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,Page 177
https://www.biodiversitylibrary.org/page/12732357,Book,"An introduction to the modern classification of insects; founded on the natural habits and corresponding organisation of the different families  ",London,"Longman, Orme, Brown, Green, and Longmans",1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1840),English,Page 159
https://www.biodiversitylibrary.org/page/57198433,Book,"An introduction to the modern classification of insects; founded on the natural habits and corresponding organisation of the different families  ",London,"Longman, Orme, Brown, Green, and Longmans",1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1840),English,Page 159
https://www.biodiversitylibrary.org/page/60484079,Book,"Manuel entomologique. Genera des coléoptères d'Europe  ",Paris,A. Deyrolle,1857,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",I,French,
