﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48986192,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 242
https://www.biodiversitylibrary.org/page/14205011,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 44
https://www.biodiversitylibrary.org/page/2241037,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 91
https://www.biodiversitylibrary.org/page/54676780,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 325
https://www.biodiversitylibrary.org/page/54676932,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 477
https://www.biodiversitylibrary.org/page/52016634,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 790
https://www.biodiversitylibrary.org/page/24799602,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.3 (1856),English,Page 345
https://www.biodiversitylibrary.org/page/6521402,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 248
https://www.biodiversitylibrary.org/page/41691939,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 243
https://www.biodiversitylibrary.org/page/52873567,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 258
