﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51127575,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 946
https://www.biodiversitylibrary.org/page/2316152,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 182
https://www.biodiversitylibrary.org/page/56985587,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 285
https://www.biodiversitylibrary.org/page/7797717,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 517
https://www.biodiversitylibrary.org/page/40359091,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.10(p.577-640),German,Page 627
https://www.biodiversitylibrary.org/page/40359093,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.10(p.577-640),German,Page 629
https://www.biodiversitylibrary.org/page/40359099,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.10(p.577-640),German,Page 635
https://www.biodiversitylibrary.org/page/40359103,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.10(p.577-640),German,Page 639
https://www.biodiversitylibrary.org/page/40359095,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.10(p.577-640),German,Page 631
https://www.biodiversitylibrary.org/page/40359101,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.10(p.577-640),German,Page 637
https://www.biodiversitylibrary.org/page/40359147,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.11(p.641-704),German,Page 641
https://www.biodiversitylibrary.org/page/40359149,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.11(p.641-704),German,Page 643
https://www.biodiversitylibrary.org/page/40359157,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.11(p.641-704),German,Page 651
https://www.biodiversitylibrary.org/page/40359155,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.11(p.641-704),German,Page 649
https://www.biodiversitylibrary.org/page/40359151,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.11(p.641-704),German,Page 645
https://www.biodiversitylibrary.org/page/4304469,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 262
https://www.biodiversitylibrary.org/page/53148561,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1993,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.105 (1993),English,Page 7
