﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7238680,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 15
https://www.biodiversitylibrary.org/page/11653895,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse  ",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 115
https://www.biodiversitylibrary.org/page/11653896,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse  ",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 116
https://www.biodiversitylibrary.org/page/46934807,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/46934724,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11669069,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 168
https://www.biodiversitylibrary.org/page/11669152,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 251
https://www.biodiversitylibrary.org/page/38178647,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248644,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,Page 46
https://www.biodiversitylibrary.org/page/14431280,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 302
https://www.biodiversitylibrary.org/page/14431341,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,
https://www.biodiversitylibrary.org/page/14431279,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 301
https://www.biodiversitylibrary.org/page/14431343,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,
https://www.biodiversitylibrary.org/page/14431271,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 293
https://www.biodiversitylibrary.org/page/14431274,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 296
https://www.biodiversitylibrary.org/page/14431277,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 299
https://www.biodiversitylibrary.org/page/14431332,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 354
https://www.biodiversitylibrary.org/page/14431275,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 297
https://www.biodiversitylibrary.org/page/14431270,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 292
