﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073347,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 23
https://www.biodiversitylibrary.org/page/35757890,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 119
https://www.biodiversitylibrary.org/page/55915779,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 94
https://www.biodiversitylibrary.org/page/41740268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 290
https://www.biodiversitylibrary.org/page/369907,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 290
https://www.biodiversitylibrary.org/page/41574413,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 208
https://www.biodiversitylibrary.org/page/41691939,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 243
https://www.biodiversitylibrary.org/page/13204835,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 85
https://www.biodiversitylibrary.org/page/11172014,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1915,"Royal Society of Canada.       ","ser. 3, v. 9 (1915)",French,Page 146
https://www.biodiversitylibrary.org/page/587525,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 194
https://www.biodiversitylibrary.org/page/587586,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 248
https://www.biodiversitylibrary.org/page/587554,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 218
https://www.biodiversitylibrary.org/page/617858,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 258
