﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60777325,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 394
https://www.biodiversitylibrary.org/page/60777387,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 443
https://www.biodiversitylibrary.org/page/60781042,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 425
https://www.biodiversitylibrary.org/page/60783353,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 73
https://www.biodiversitylibrary.org/page/60783354,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60784500,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 33
https://www.biodiversitylibrary.org/page/60786625,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 328
https://www.biodiversitylibrary.org/page/60947127,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1983,"Michigan Botanical Club.       ",v.22 (1983),English,Page 51
https://www.biodiversitylibrary.org/page/60946557,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 115
https://www.biodiversitylibrary.org/page/60950400,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/60947046,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 174
https://www.biodiversitylibrary.org/page/63496320,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 69
https://www.biodiversitylibrary.org/page/63486821,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 134
https://www.biodiversitylibrary.org/page/63502066,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 291
https://www.biodiversitylibrary.org/page/63501042,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 165
https://www.biodiversitylibrary.org/page/63501329,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 460
https://www.biodiversitylibrary.org/page/63580893,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 270
https://www.biodiversitylibrary.org/page/63573838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 278
https://www.biodiversitylibrary.org/page/33534290,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 46
