﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35217249,Journal,"Album der Natuur  ",Haarlem,,1872,"Vries, Hugo de,      1848 -1935",1872,,Page 43
https://www.biodiversitylibrary.org/page/32547115,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 555
https://www.biodiversitylibrary.org/page/32548198,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/56835028,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1910,,v.12 JY-N(1910),French,Page 386
https://www.biodiversitylibrary.org/page/56835060,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1910,,v.12 JY-N(1910),French,Page 418
https://www.biodiversitylibrary.org/page/56835038,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1910,,v.12 JY-N(1910),French,Page 396
https://www.biodiversitylibrary.org/page/3441802,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 215
https://www.biodiversitylibrary.org/page/62595969,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ",v.10,French,Page 312
https://www.biodiversitylibrary.org/page/12671119,Journal,"Bulletin d'insectologie agricole : journal mensuel de la Société centrale d'apiculture & d'insectologie  ",Paris,Au secrétariat de la société,1877,"Société centrale d'apiculture et d'insectologie (France)       ",1st-5th (1875-1880),French,Page 67
https://www.biodiversitylibrary.org/page/39353946,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 655
https://www.biodiversitylibrary.org/page/33455297,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 179
https://www.biodiversitylibrary.org/page/43626317,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 316
https://www.biodiversitylibrary.org/page/4245095,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 88
https://www.biodiversitylibrary.org/page/18096918,Book,"Les champignons parasites de l'homme & des animaux : généralités, classification, biologie, technique : clefs analytiques, synonymie, diagnoses, histoire parasitologique, bibliographie  ",Paris,A. Joanin,1904,"Guéguen, Fernand Pierre,      1872 -1915",,French,Page 272
https://www.biodiversitylibrary.org/page/43483346,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 16
