﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2641755,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page vii
https://www.biodiversitylibrary.org/page/2641764,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/2641851,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 129
https://www.biodiversitylibrary.org/page/2641769,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 13
https://www.biodiversitylibrary.org/page/2641795,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 39
https://www.biodiversitylibrary.org/page/2641798,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 42
https://www.biodiversitylibrary.org/page/2641853,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/2641854,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 132
https://www.biodiversitylibrary.org/page/2641779,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 23
https://www.biodiversitylibrary.org/page/2641785,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 29
https://www.biodiversitylibrary.org/page/2641765,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/2641768,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/2641826,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 74
https://www.biodiversitylibrary.org/page/2641859,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 137
https://www.biodiversitylibrary.org/page/2641767,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/2641860,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 138
https://www.biodiversitylibrary.org/page/2641863,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 226
https://www.biodiversitylibrary.org/page/2641800,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 44
https://www.biodiversitylibrary.org/page/2641850,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 128
https://www.biodiversitylibrary.org/page/13298538,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 310
