﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 94
https://www.biodiversitylibrary.org/page/51034572,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 89
https://www.biodiversitylibrary.org/page/2110030,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 157
https://www.biodiversitylibrary.org/page/58902878,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 501
https://www.biodiversitylibrary.org/page/323194,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 501
https://www.biodiversitylibrary.org/page/366847,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 26
https://www.biodiversitylibrary.org/page/50645944,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",fasc.1 (1991),Spanish,Page 4
https://www.biodiversitylibrary.org/page/2181667,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 863
https://www.biodiversitylibrary.org/page/50787338,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55210020,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1958,"Torrey Botanical Club.       ",v.21 (1958-1963),English,Page 107
https://www.biodiversitylibrary.org/page/55210021,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1958,"Torrey Botanical Club.       ",v.21 (1958-1963),English,Page 108
