﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1818413,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 60
https://www.biodiversitylibrary.org/page/33632798,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 80
https://www.biodiversitylibrary.org/page/33633835,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1053
https://www.biodiversitylibrary.org/page/4471680,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 36
https://www.biodiversitylibrary.org/page/59186551,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 36
https://www.biodiversitylibrary.org/page/58947443,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 345
https://www.biodiversitylibrary.org/page/262079,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 340
https://www.biodiversitylibrary.org/page/262082,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 343
https://www.biodiversitylibrary.org/page/262084,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 345
https://www.biodiversitylibrary.org/page/312171,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 120
https://www.biodiversitylibrary.org/page/29643995,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 257
https://www.biodiversitylibrary.org/page/52187906,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 525
https://www.biodiversitylibrary.org/page/11447930,Book,Contributions à la connaissance de la flore du Maroc,Lund,C. W. K. Gleerup,1923,"Murbeck, Svante,      1859 -1946",I-II,French,Page 52
https://www.biodiversitylibrary.org/page/3072940,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 297
https://www.biodiversitylibrary.org/page/3072953,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 315
https://www.biodiversitylibrary.org/page/3072521,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 192
https://www.biodiversitylibrary.org/page/34713211,Book,Journal of a tour in Marocco and the Great Atlas,London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 431
https://www.biodiversitylibrary.org/page/2040877,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 209
https://www.biodiversitylibrary.org/page/2040878,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 210
https://www.biodiversitylibrary.org/page/2170327,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 166
https://www.biodiversitylibrary.org/page/2958745,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 328
