﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652395,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 40
https://www.biodiversitylibrary.org/page/11381979,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 263
https://www.biodiversitylibrary.org/page/22018402,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 263
https://www.biodiversitylibrary.org/page/11468351,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 263
https://www.biodiversitylibrary.org/page/34364659,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 225
https://www.biodiversitylibrary.org/page/31342008,Book,"Forests and forestry of northern Russia and lands beyond  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/23608224,Book,"Forests and forestry of northern Russia and lands beyond  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,Page 253
https://www.biodiversitylibrary.org/page/49664613,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 274
https://www.biodiversitylibrary.org/page/54889824,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Page 2
https://www.biodiversitylibrary.org/page/57983766,Journal,"The Sarawak Museum journal  ",[Kuching],Sarawak Museum,1913,"Sarawak Museum.       ",v.1=no.1-4 (1911-1913),English,Page 88
https://www.biodiversitylibrary.org/page/20729272,Book,"Works on forestry  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1883,"Brown, John Croumbie,      1808 -1895",8,English,Page 253
