﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472219,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 159
https://www.biodiversitylibrary.org/page/52472259,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 199
https://www.biodiversitylibrary.org/page/52472246,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 186
https://www.biodiversitylibrary.org/page/52472256,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 196
https://www.biodiversitylibrary.org/page/52472266,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 206
https://www.biodiversitylibrary.org/page/14120191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/9632095,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1898-1899,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.1 (1898-1899),Dutch,Page 638
https://www.biodiversitylibrary.org/page/5955632,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 411
https://www.biodiversitylibrary.org/page/44603729,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1906,"Eesti Looduseuurijate Selts.       ",v.15-16(1906-08),Estonian,Page 6
https://www.biodiversitylibrary.org/page/50669944,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 71
https://www.biodiversitylibrary.org/page/8983481,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 11
https://www.biodiversitylibrary.org/page/2868689,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 33
https://www.biodiversitylibrary.org/page/2868744,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/2868664,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/12380779,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 333
https://www.biodiversitylibrary.org/page/6267823,Book,"An illustrated synopsis of the principal larval forms of the order Coleoptera  ","Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 71
https://www.biodiversitylibrary.org/page/9334719,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 176
https://www.biodiversitylibrary.org/page/51344388,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 431
https://www.biodiversitylibrary.org/page/51344387,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 430
https://www.biodiversitylibrary.org/page/36051333,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 437
https://www.biodiversitylibrary.org/page/10850192,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1900,"Nederlandse Entomologische Vereniging       ",d.43 (1900),Multiple,Page 198
https://www.biodiversitylibrary.org/page/42879205,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 474
https://www.biodiversitylibrary.org/page/2121905,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 207
https://www.biodiversitylibrary.org/page/2121903,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 205
https://www.biodiversitylibrary.org/page/2121904,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 206
https://www.biodiversitylibrary.org/page/9745083,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 122
