﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28741234,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 103
https://www.biodiversitylibrary.org/page/38708067,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 64
https://www.biodiversitylibrary.org/page/38708199,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 184
https://www.biodiversitylibrary.org/page/31139790,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 155
https://www.biodiversitylibrary.org/page/5984801,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1914,"Società dei naturalisti in Napoli.       ",v.27=ser.2:v.7 (1914-1915),Italian,Page 173
https://www.biodiversitylibrary.org/page/46582774,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 291
https://www.biodiversitylibrary.org/page/49942928,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 46
https://www.biodiversitylibrary.org/page/49942931,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 49
https://www.biodiversitylibrary.org/page/11111582,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 426
https://www.biodiversitylibrary.org/page/11111261,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 105
https://www.biodiversitylibrary.org/page/12889852,Book,"Études sur les variations malacologiques d'après la faune vivante et fossile de la partie centrale du bassin du Rhone  ",Lyon,"Librairie H. Georg; [etc., etc.]",1880,"Locard, Arnould,      1841 -1904",t.1 (1880),French,Page 455
https://www.biodiversitylibrary.org/page/32662190,Book,Fauna malacològica del Pirineu catala I Estudi sobre la fauna malacològia de la vall de l'Essera,Barcelona,Institut d'Estudis Catalans,1918,"Haas, Fritz,      1886 -1969",,Catalan,Page 82
https://www.biodiversitylibrary.org/page/11632225,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 173
https://www.biodiversitylibrary.org/page/50730702,Journal,"Földtani közlöny  ",Budapest,,1943,"Magyar Földtani Társulat.       ",v.73 pt.1 (1943),Hungarian,
https://www.biodiversitylibrary.org/page/50730701,Journal,"Földtani közlöny  ",Budapest,,1943,"Magyar Földtani Társulat.       ",v.73 pt.1 (1943),Hungarian,
https://www.biodiversitylibrary.org/page/50726215,Journal,"Földtani közlöny  ",Budapest,,1988,"Magyar Földtani Társulat.       ",v.118-119 (1988-1989),Hungarian,
https://www.biodiversitylibrary.org/page/55632458,Journal,"Földtani közlöny  ",Budapest,,1994,"Magyar Földtani Társulat.       ",v.124:no.4(1994),Hungarian,Page 415
https://www.biodiversitylibrary.org/page/55632461,Journal,"Földtani közlöny  ",Budapest,,1994,"Magyar Földtani Társulat.       ",v.124:no.4(1994),Hungarian,Page 412
https://www.biodiversitylibrary.org/page/56233482,Journal,"Földtani közlöny  ",Budapest,,1995,"Magyar Földtani Társulat.       ",v.125:no.1-2 (1995),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/56233488,Journal,"Földtani közlöny  ",Budapest,,1995,"Magyar Földtani Társulat.       ",v.125:no.1-2 (1995),Hungarian,Page 140
https://www.biodiversitylibrary.org/page/56693981,Journal,"Földtani közlöny  ",Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/56710493,Journal,"Földtani közlöny  ",Budapest,,1999,"Magyar Földtani Társulat.       ",v.129:no.4 (1999),Hungarian,Page 504
https://www.biodiversitylibrary.org/page/56710494,Journal,"Földtani közlöny  ",Budapest,,1999,"Magyar Földtani Társulat.       ",v.129:no.4 (1999),Hungarian,Page 505
https://www.biodiversitylibrary.org/page/56352797,Journal,"Földtani közlöny  ",Budapest,,2003,"Magyar Földtani Társulat.       ",v.133:no.3 (2003),Hungarian,Page 428
https://www.biodiversitylibrary.org/page/56793002,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.2 (2004),Hungarian,Page 221
https://www.biodiversitylibrary.org/page/56800544,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.3 (2004),Hungarian,Page 415
https://www.biodiversitylibrary.org/page/56792873,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.4 (2004),Hungarian,Page 548
https://www.biodiversitylibrary.org/page/56951333,Journal,"Földtani közlöny  ",Budapest,,2005,"Magyar Földtani Társulat.       ",v.135:no.2 (2005),Hungarian,Page 226
https://www.biodiversitylibrary.org/page/56347249,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.1 (2006),Hungarian,Page 92
https://www.biodiversitylibrary.org/page/56347254,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.1 (2006),Hungarian,Page 97
https://www.biodiversitylibrary.org/page/56347253,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.1 (2006),Hungarian,Page 96
https://www.biodiversitylibrary.org/page/56913545,Journal,"Földtani közlöny  ",Budapest,,2009,"Magyar Földtani Társulat.       ",v.139:no.3 (2009),Hungarian,Page 310
https://www.biodiversitylibrary.org/page/57154238,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 68
https://www.biodiversitylibrary.org/page/57154231,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 61
https://www.biodiversitylibrary.org/page/57154237,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 67
https://www.biodiversitylibrary.org/page/57154230,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/57154233,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 63
