﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355298,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/49425942,Book,1915 spring price list : American-born evergreen and deciduous trees,"Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/50624745,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/49790621,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/50329034,Book,"1917 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/58602100,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 134
https://www.biodiversitylibrary.org/page/59233871,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 134
https://www.biodiversitylibrary.org/page/57868349,Book,"25 to 50 p'ct savings on all nursery stock : sales starts Jan. 1, good until march 15","McMinnville, Tennessee",Boyd Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57868085,Book,25 to 50% savings on all nursery stock,"McMinnville, Tennessee",Boyd Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/47549077,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 71
https://www.biodiversitylibrary.org/page/47549078,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 72
https://www.biodiversitylibrary.org/page/47549080,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 74
https://www.biodiversitylibrary.org/page/58533783,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 268
https://www.biodiversitylibrary.org/page/55445674,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1761,"Kungl. Svenska vetenskapsakademien.       ",Bd.23 (1761),,Page 39
https://www.biodiversitylibrary.org/page/57112025,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 284
