﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31652012,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 162
https://www.biodiversitylibrary.org/page/41366656,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 210
https://www.biodiversitylibrary.org/page/41366915,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 469
https://www.biodiversitylibrary.org/page/41366633,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 185
https://www.biodiversitylibrary.org/page/15706287,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 275
https://www.biodiversitylibrary.org/page/15705999,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page VIII
https://www.biodiversitylibrary.org/page/15706285,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 273
https://www.biodiversitylibrary.org/page/15706249,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 237
https://www.biodiversitylibrary.org/page/15706281,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 269
https://www.biodiversitylibrary.org/page/15706283,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 271
https://www.biodiversitylibrary.org/page/7303893,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 357
https://www.biodiversitylibrary.org/page/51566717,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 44
