﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22191909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 475
https://www.biodiversitylibrary.org/page/12905818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 469
https://www.biodiversitylibrary.org/page/18658941,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 40
https://www.biodiversitylibrary.org/page/18658944,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 43
https://www.biodiversitylibrary.org/page/2264996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 40
https://www.biodiversitylibrary.org/page/2264993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 43
https://www.biodiversitylibrary.org/page/3386357,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/2631633,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/18690693,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/42895970,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/50234477,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 36
https://www.biodiversitylibrary.org/page/20018806,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 12
https://www.biodiversitylibrary.org/page/20018807,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,
https://www.biodiversitylibrary.org/page/55173191,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 159
https://www.biodiversitylibrary.org/page/48802573,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 178
https://www.biodiversitylibrary.org/page/42822590,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/33607956,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 679
https://www.biodiversitylibrary.org/page/3455158,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 290
https://www.biodiversitylibrary.org/page/43745138,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 21
https://www.biodiversitylibrary.org/page/15950397,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxiv
https://www.biodiversitylibrary.org/page/15950415,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 12
https://www.biodiversitylibrary.org/page/15951193,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 324
https://www.biodiversitylibrary.org/page/15951219,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 350
https://www.biodiversitylibrary.org/page/34197288,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 209
https://www.biodiversitylibrary.org/page/5058232,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 451
https://www.biodiversitylibrary.org/page/34485723,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 218
https://www.biodiversitylibrary.org/page/53266679,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,Page 132
https://www.biodiversitylibrary.org/page/38735872,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.38 (WAT-WZE),English,Page 531
https://www.biodiversitylibrary.org/page/38760422,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.38 (WAT-WZE),English,Page 525
https://www.biodiversitylibrary.org/page/11317993,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 105
https://www.biodiversitylibrary.org/page/46359573,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 463
https://www.biodiversitylibrary.org/page/48340197,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/22202575,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 47
https://www.biodiversitylibrary.org/page/24799260,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.3 (1856),English,Page 25
https://www.biodiversitylibrary.org/page/60897178,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 5
https://www.biodiversitylibrary.org/page/55567436,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 13
https://www.biodiversitylibrary.org/page/60897171,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 13
https://www.biodiversitylibrary.org/page/55567428,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 21
https://www.biodiversitylibrary.org/page/60897163,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 21
https://www.biodiversitylibrary.org/page/60897139,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 52
https://www.biodiversitylibrary.org/page/57743,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 354
https://www.biodiversitylibrary.org/page/67992,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 54
https://www.biodiversitylibrary.org/page/31311913,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 335
https://www.biodiversitylibrary.org/page/31312293,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 715
https://www.biodiversitylibrary.org/page/11162948,Book,Florulae insularum Australium :prodromus,"Gottingae [Göttingen, Germany]",Joann. Christian Dietrich,1786,"Forster, Georg,      1754 -1794",,Latin,Page 42
https://www.biodiversitylibrary.org/page/62324464,Book,The forest flora of New Zealand,"Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,ix
https://www.biodiversitylibrary.org/page/62324460,Book,The forest flora of New Zealand,"Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,xiii
https://www.biodiversitylibrary.org/page/62324452,Book,The forest flora of New Zealand,"Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/62324451,Book,The forest flora of New Zealand,"Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 2
https://www.biodiversitylibrary.org/page/62325028,Book,The forest flora of New Zealand,"Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 299
https://www.biodiversitylibrary.org/page/761006,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 18
https://www.biodiversitylibrary.org/page/25608342,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 270
https://www.biodiversitylibrary.org/page/25656209,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 483
https://www.biodiversitylibrary.org/page/25899331,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 659
https://www.biodiversitylibrary.org/page/25912694,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 2
