﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33880950,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 394
https://www.biodiversitylibrary.org/page/10080493,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 61
https://www.biodiversitylibrary.org/page/10080808,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 340
https://www.biodiversitylibrary.org/page/10080494,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 62
https://www.biodiversitylibrary.org/page/27415594,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 717
https://www.biodiversitylibrary.org/page/27416342,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1386
https://www.biodiversitylibrary.org/page/6287447,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 29
https://www.biodiversitylibrary.org/page/6287503,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 85
https://www.biodiversitylibrary.org/page/9330855,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 85
https://www.biodiversitylibrary.org/page/9330799,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 29
https://www.biodiversitylibrary.org/page/6268790,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 678
https://www.biodiversitylibrary.org/page/48254088,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 41 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/58665411,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 211
https://www.biodiversitylibrary.org/page/37000215,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 73
https://www.biodiversitylibrary.org/page/57850765,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 262
https://www.biodiversitylibrary.org/page/57850761,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 258
https://www.biodiversitylibrary.org/page/57850760,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 257
https://www.biodiversitylibrary.org/page/56180691,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 73
https://www.biodiversitylibrary.org/page/56180711,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 93
https://www.biodiversitylibrary.org/page/29805054,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,
https://www.biodiversitylibrary.org/page/16339386,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 263
https://www.biodiversitylibrary.org/page/16339158,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 47
https://www.biodiversitylibrary.org/page/50963656,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1966,"Cambridge Entomological Club.       ",v.73 (1966),English,Page 30
https://www.biodiversitylibrary.org/page/41272118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 367
https://www.biodiversitylibrary.org/page/12185456,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 532
