﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45422431,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 50
https://www.biodiversitylibrary.org/page/45422436,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 55
https://www.biodiversitylibrary.org/page/45401368,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,
https://www.biodiversitylibrary.org/page/45401369,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 96
https://www.biodiversitylibrary.org/page/45401370,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 97
https://www.biodiversitylibrary.org/page/45401373,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 100
https://www.biodiversitylibrary.org/page/45401375,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 102
https://www.biodiversitylibrary.org/page/39007350,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 25
https://www.biodiversitylibrary.org/page/39007425,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 62
https://www.biodiversitylibrary.org/page/39007444,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 81
https://www.biodiversitylibrary.org/page/45398562,Book,"Distribution, symptoms and control of some of the more important plant diseases","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.221,English,Page 164
https://www.biodiversitylibrary.org/page/46317295,Book,Grass varieties in the United States,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1965,"Hanson, A. A.     (Angus Alexander), 1922 -2005",no.170,English,Page 47
https://www.biodiversitylibrary.org/page/44055551,Book,Grass varieties in the United States,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1972,"Hanson, A. A.     (Angus Alexander), 1922 -2005",no.170,English,Page 49
https://www.biodiversitylibrary.org/page/45399678,Book,Host and pathogen indices to the diseases observed on grasses in certain western states during 1941,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 102
https://www.biodiversitylibrary.org/page/45399677,Book,Host and pathogen indices to the diseases observed on grasses in certain western states during 1941,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 103
https://www.biodiversitylibrary.org/page/47784102,Book,Manual of plant species suitability for reclamation in Alberta,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1989,"Alberta.  Reclamation Research Technical Advisory Committee.     ",,English,
https://www.biodiversitylibrary.org/page/50415545,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 90
https://www.biodiversitylibrary.org/page/50415768,Journal,The naturalist,London,"Simpkin, Marshall",1948,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 79
https://www.biodiversitylibrary.org/page/50192124,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 91
https://www.biodiversitylibrary.org/page/50192217,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 172
https://www.biodiversitylibrary.org/page/50303757,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 151
https://www.biodiversitylibrary.org/page/51352263,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 50
https://www.biodiversitylibrary.org/page/51336224,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 68
https://www.biodiversitylibrary.org/page/56622417,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 196
https://www.biodiversitylibrary.org/page/56121242,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 229
https://www.biodiversitylibrary.org/page/55738545,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1991,"Virginia Academy of Science.       ",v.42;Suppl.:v.42 (1991),English,Page 188
https://www.biodiversitylibrary.org/page/55719670,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1996,"Virginia Academy of Science.       ",v.47;Suppl.:v.47 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/55719683,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1996,"Virginia Academy of Science.       ",v.47;Suppl.:v.47 (1996),English,Page 215
