﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096316,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 49
https://www.biodiversitylibrary.org/page/45339534,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 301
https://www.biodiversitylibrary.org/page/62178118,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 175
https://www.biodiversitylibrary.org/page/21036278,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 333
https://www.biodiversitylibrary.org/page/35480217,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 1
https://www.biodiversitylibrary.org/page/35480174,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 38
https://www.biodiversitylibrary.org/page/8676497,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 333
https://www.biodiversitylibrary.org/page/18449008,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/18448696,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 178
https://www.biodiversitylibrary.org/page/18448689,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 171
https://www.biodiversitylibrary.org/page/18448999,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/22926766,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 178
https://www.biodiversitylibrary.org/page/22443947,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 178
https://www.biodiversitylibrary.org/page/22444250,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/22444259,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/22926759,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 171
https://www.biodiversitylibrary.org/page/22927069,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/8688202,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 171
https://www.biodiversitylibrary.org/page/8688512,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/8688521,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/8688209,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 178
https://www.biodiversitylibrary.org/page/10456095,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1932-1934,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.4:Bu.4 (1932-1934),German,Page 375
https://www.biodiversitylibrary.org/page/11923689,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 173
https://www.biodiversitylibrary.org/page/25332818,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page xv
https://www.biodiversitylibrary.org/page/25333025,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 173
https://www.biodiversitylibrary.org/page/10427028,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page xv
https://www.biodiversitylibrary.org/page/32737692,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 144
https://www.biodiversitylibrary.org/page/32737545,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 35
https://www.biodiversitylibrary.org/page/32737739,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 191
https://www.biodiversitylibrary.org/page/57930292,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 35
https://www.biodiversitylibrary.org/page/57930401,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 144
https://www.biodiversitylibrary.org/page/28936069,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 231
https://www.biodiversitylibrary.org/page/10411430,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 447
https://www.biodiversitylibrary.org/page/10411603,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 606
https://www.biodiversitylibrary.org/page/36986450,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1900,"Royal Society of South Africa.       ",v.11(1900-1902),English,Page 412
https://www.biodiversitylibrary.org/page/34683648,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 999
https://www.biodiversitylibrary.org/page/34683178,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 523
https://www.biodiversitylibrary.org/page/34683652,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 1003
https://www.biodiversitylibrary.org/page/53117472,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 334
https://www.biodiversitylibrary.org/page/53118089,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 5
https://www.biodiversitylibrary.org/page/51536140,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 91
https://www.biodiversitylibrary.org/page/9461317,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 137
