﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7227172,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 35
https://www.biodiversitylibrary.org/page/2633708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 266
https://www.biodiversitylibrary.org/page/26844231,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 682
https://www.biodiversitylibrary.org/page/31139884,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 249
https://www.biodiversitylibrary.org/page/4993140,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 169
https://www.biodiversitylibrary.org/page/39923212,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/40592089,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 90
https://www.biodiversitylibrary.org/page/40595145,Journal,"Bulletin  ","Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 474
https://www.biodiversitylibrary.org/page/4375620,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1955,"Chicago Natural History Museum.       ",v. 26 (1955),English,Page 8
https://www.biodiversitylibrary.org/page/46812821,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 204
https://www.biodiversitylibrary.org/page/31432565,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 49
https://www.biodiversitylibrary.org/page/55651156,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1951,"Botanical Society of the British Isles.       ",no.2(1951),English,Page 83
https://www.biodiversitylibrary.org/page/55657811,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 106
https://www.biodiversitylibrary.org/page/57796314,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 33
https://www.biodiversitylibrary.org/page/57796315,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 34
https://www.biodiversitylibrary.org/page/12436411,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 35
https://www.biodiversitylibrary.org/page/53672557,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1990,"Berwickshire Naturalists' Club.       ",v.45:pt1(1990),,Page 75
https://www.biodiversitylibrary.org/page/6082283,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1898-1899,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",23,Latin,Page 55
https://www.biodiversitylibrary.org/page/58396572,Journal,"London Naturalist  ",London,London Natural History Society,1983,"London Natural History Society.       ",No.62(1982),English,Page 15
https://www.biodiversitylibrary.org/page/58396575,Journal,"London Naturalist  ",London,London Natural History Society,1983,"London Natural History Society.       ",No.62(1982),English,Page 18
https://www.biodiversitylibrary.org/page/50237071,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 35
https://www.biodiversitylibrary.org/page/50237197,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 149
https://www.biodiversitylibrary.org/page/18696740,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 350
