﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438538,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51437168,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 79
https://www.biodiversitylibrary.org/page/51578127,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 110
https://www.biodiversitylibrary.org/page/51617833,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 43
https://www.biodiversitylibrary.org/page/16257757,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 82
https://www.biodiversitylibrary.org/page/18689604,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 82
https://www.biodiversitylibrary.org/page/16366326,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 275
https://www.biodiversitylibrary.org/page/18663722,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 275
https://www.biodiversitylibrary.org/page/27296703,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 151
https://www.biodiversitylibrary.org/page/27296704,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 152
https://www.biodiversitylibrary.org/page/22276987,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 157
https://www.biodiversitylibrary.org/page/22276988,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 158
https://www.biodiversitylibrary.org/page/16258652,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 103
https://www.biodiversitylibrary.org/page/6400388,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 23
https://www.biodiversitylibrary.org/page/50680417,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/5850302,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 657
https://www.biodiversitylibrary.org/page/47654624,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1977,"Société Linnéenne de Bordeaux.       ",t.7:no.1-10 (1977),French,Page 18
https://www.biodiversitylibrary.org/page/51909286,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 424
https://www.biodiversitylibrary.org/page/46723971,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 341
https://www.biodiversitylibrary.org/page/46723711,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 115
https://www.biodiversitylibrary.org/page/46723716,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 120
https://www.biodiversitylibrary.org/page/51879611,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 185
https://www.biodiversitylibrary.org/page/51879601,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 175
https://www.biodiversitylibrary.org/page/61363866,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.206 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/11182263,Book,"Conditions of life in the sea; a short account of quantitative marine biological research  ",Cambridge,University press,1908,"Johnstone, James,      1870 -1932",,English,Page 303
https://www.biodiversitylibrary.org/page/54676760,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 305
https://www.biodiversitylibrary.org/page/54676771,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 316
https://www.biodiversitylibrary.org/page/54676800,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 345
https://www.biodiversitylibrary.org/page/54676850,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 395
https://www.biodiversitylibrary.org/page/54676729,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 274
https://www.biodiversitylibrary.org/page/54676764,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 309
