﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48661048,Book,"The alfalfa caterpillar  ","Washington, D.C",U.S. Dept. of Agriculture,1914,"Wildermuth, V. L.       ",no.124 (1914),English,Page 26
https://www.biodiversitylibrary.org/page/25327753,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 263
https://www.biodiversitylibrary.org/page/11000469,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 347
https://www.biodiversitylibrary.org/page/14914268,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page ix
https://www.biodiversitylibrary.org/page/14914501,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 251
https://www.biodiversitylibrary.org/page/49962707,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 251
https://www.biodiversitylibrary.org/page/49962769,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336146,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336375,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 251
https://www.biodiversitylibrary.org/page/24531955,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 541
https://www.biodiversitylibrary.org/page/24532085,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/58348295,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/9193141,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 541
