﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51391348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 43
https://www.biodiversitylibrary.org/page/12700544,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 443
https://www.biodiversitylibrary.org/page/12700545,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 444
https://www.biodiversitylibrary.org/page/12700551,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 450
https://www.biodiversitylibrary.org/page/12700757,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 650
https://www.biodiversitylibrary.org/page/4860506,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 140
https://www.biodiversitylibrary.org/page/4860821,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 453
https://www.biodiversitylibrary.org/page/4860823,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 455
https://www.biodiversitylibrary.org/page/4860824,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 456
https://www.biodiversitylibrary.org/page/4860825,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 457
https://www.biodiversitylibrary.org/page/4860841,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 473
https://www.biodiversitylibrary.org/page/4860843,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 475
https://www.biodiversitylibrary.org/page/4860847,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 479
https://www.biodiversitylibrary.org/page/4860856,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 488
https://www.biodiversitylibrary.org/page/4860862,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 494
https://www.biodiversitylibrary.org/page/4860863,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 495
https://www.biodiversitylibrary.org/page/4860864,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 496
https://www.biodiversitylibrary.org/page/4860868,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 500
https://www.biodiversitylibrary.org/page/13010578,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 70
