﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000570,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 86
https://www.biodiversitylibrary.org/page/16444825,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 93
https://www.biodiversitylibrary.org/page/189556,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/42835543,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/62563927,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 38
https://www.biodiversitylibrary.org/page/62564040,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 170
https://www.biodiversitylibrary.org/page/62563938,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 27
https://www.biodiversitylibrary.org/page/62563873,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 101
https://www.biodiversitylibrary.org/page/62563922,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 43
https://www.biodiversitylibrary.org/page/62563925,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 40
https://www.biodiversitylibrary.org/page/62563934,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 31
https://www.biodiversitylibrary.org/page/62563940,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 25
https://www.biodiversitylibrary.org/page/62563921,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 44
https://www.biodiversitylibrary.org/page/62563924,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 41
https://www.biodiversitylibrary.org/page/62563945,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 22
https://www.biodiversitylibrary.org/page/62564000,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 130
https://www.biodiversitylibrary.org/page/62564038,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 168
https://www.biodiversitylibrary.org/page/62563926,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 39
https://www.biodiversitylibrary.org/page/62563929,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 36
https://www.biodiversitylibrary.org/page/62563944,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 23
