﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708000,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/20708030,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. IV
https://www.biodiversitylibrary.org/page/25164601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 120
https://www.biodiversitylibrary.org/page/19243048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 120
https://www.biodiversitylibrary.org/page/29970699,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 207
https://www.biodiversitylibrary.org/page/44067412,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 278
https://www.biodiversitylibrary.org/page/8272417,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1907,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,Page 31
https://www.biodiversitylibrary.org/page/41269716,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 153
https://www.biodiversitylibrary.org/page/41269718,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 155
https://www.biodiversitylibrary.org/page/14866906,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 649
https://www.biodiversitylibrary.org/page/10971024,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 192
https://www.biodiversitylibrary.org/page/10971111,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/10971229,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 397
https://www.biodiversitylibrary.org/page/19748738,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 192
https://www.biodiversitylibrary.org/page/19748815,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 269
https://www.biodiversitylibrary.org/page/19748825,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 279
https://www.biodiversitylibrary.org/page/19748943,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 397
https://www.biodiversitylibrary.org/page/9981955,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 228
https://www.biodiversitylibrary.org/page/63518533,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 269
https://www.biodiversitylibrary.org/page/63518543,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 279
