﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405687,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 267
https://www.biodiversitylibrary.org/page/5642420,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 6
https://www.biodiversitylibrary.org/page/22277266,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 146
https://www.biodiversitylibrary.org/page/28520033,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 55
https://www.biodiversitylibrary.org/page/28520039,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 61
https://www.biodiversitylibrary.org/page/28520016,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 38
https://www.biodiversitylibrary.org/page/57144944,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/57144936,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/21983060,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 432
https://www.biodiversitylibrary.org/page/21982960,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/21982821,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 193
https://www.biodiversitylibrary.org/page/21983006,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 378
https://www.biodiversitylibrary.org/page/48884726,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/48884585,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 193
https://www.biodiversitylibrary.org/page/48884772,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 378
https://www.biodiversitylibrary.org/page/3026870,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 185
https://www.biodiversitylibrary.org/page/13643955,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 135
https://www.biodiversitylibrary.org/page/35456869,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 63
https://www.biodiversitylibrary.org/page/14928041,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 207
https://www.biodiversitylibrary.org/page/1015463,Book,"Desmids of the United States and list of American pediastrums with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian Publication Office,1884,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/48314684,Journal,"Grevillea  ",London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 125
https://www.biodiversitylibrary.org/page/48306136,Journal,"Grevillea  ",London,Williams and Norgate,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 91
https://www.biodiversitylibrary.org/page/3017276,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 409
https://www.biodiversitylibrary.org/page/58394517,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 33
https://www.biodiversitylibrary.org/page/58711870,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 113
https://www.biodiversitylibrary.org/page/46105842,Journal,"The naturalist  ",London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 35
https://www.biodiversitylibrary.org/page/37818164,Book,"A preliminary catalogue of the flora of New Jersey  ",New Brunswick,Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/18987164,Book,"A preliminary catalogue of the flora of New Jersey  ","New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/26240225,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 54
https://www.biodiversitylibrary.org/page/13808328,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 192
https://www.biodiversitylibrary.org/page/13632876,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 109
https://www.biodiversitylibrary.org/page/23854945,Journal,"Report & transactions  ",Birmingham,Herald Press,1880,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",1880-1883,English,Page 18
https://www.biodiversitylibrary.org/page/27156429,Journal,"Report & transactions  ",Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 18
https://www.biodiversitylibrary.org/page/59895972,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.2 (1962),French,p. 122
https://www.biodiversitylibrary.org/page/59890705,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.1-no.2 (1977),French,p. 2
https://www.biodiversitylibrary.org/page/54903355,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,
https://www.biodiversitylibrary.org/page/4295751,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 10
