﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47698279,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/47698401,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 168
https://www.biodiversitylibrary.org/page/47698255,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/47698338,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/53702421,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 345
https://www.biodiversitylibrary.org/page/5190755,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/5190757,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/5190759,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/51029529,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 83
https://www.biodiversitylibrary.org/page/42493948,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1914-1915,English,
https://www.biodiversitylibrary.org/page/5988501,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 214
