﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31879061,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1853-1854,"Naturforschende Gesellschaft zu Halle.       ",1.Bd. (1853-1854),German,Page 14
https://www.biodiversitylibrary.org/page/10405622,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1751,"Societas Physico-Medica Basiliensis.       ",v. 1-2 (1751-1755),,Page 31
https://www.biodiversitylibrary.org/page/2686380,Journal,"Annales Academiae Gandavensis  ",,,1817,"Rijksuniversiteit te Gent.       ",1817-1818,,Page 6
https://www.biodiversitylibrary.org/page/16029980,Journal,"Annales Academiae Lugduno-Batavae  ",,,1816,"Rijksuniversiteit te Leiden.       ",1816-1817,,Page 28
https://www.biodiversitylibrary.org/page/9289618,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 364
https://www.biodiversitylibrary.org/page/16441316,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 540
https://www.biodiversitylibrary.org/page/9427551,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1822,,Tom 7,,Page 275
https://www.biodiversitylibrary.org/page/9470345,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1827,,Vol 27,,Page 11
https://www.biodiversitylibrary.org/page/47646224,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1908,"Sociedad Geográfica de Lima.       ",t.23-24 (1908),Spanish,
https://www.biodiversitylibrary.org/page/33740056,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 244
https://www.biodiversitylibrary.org/page/33740988,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 738
https://www.biodiversitylibrary.org/page/33740055,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 243
https://www.biodiversitylibrary.org/page/33740054,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 242
https://www.biodiversitylibrary.org/page/33740987,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 737
https://www.biodiversitylibrary.org/page/31902101,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 238
https://www.biodiversitylibrary.org/page/32017850,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 15
https://www.biodiversitylibrary.org/page/5357676,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.17 (1872),French,Page 243
https://www.biodiversitylibrary.org/page/24826357,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 242
https://www.biodiversitylibrary.org/page/19508369,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1844,"Martinet, L.,       ",t.3 (1844) [Caama-Clavigere],French,Page 172
https://www.biodiversitylibrary.org/page/19508368,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1844,"Martinet, L.,       ",t.3 (1844) [Caama-Clavigere],French,Page 171
https://www.biodiversitylibrary.org/page/9928752,Journal,"Effemeridi Scientifiche e Letterarie per la Sicilia  ",Palermo,,1834,,Vol 11-12,,Page 123
https://www.biodiversitylibrary.org/page/52795,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 134
https://www.biodiversitylibrary.org/page/62578970,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis  ",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",2,Latin,Page 15
https://www.biodiversitylibrary.org/page/25569924,Book,"Gesammelte werke von Alexander von Humboldt  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",7,German,Page 283
https://www.biodiversitylibrary.org/page/9932158,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1819,,Vol 2,,Page 189
https://www.biodiversitylibrary.org/page/9932676,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1819,,Vol 3,,Page 213
https://www.biodiversitylibrary.org/page/10182386,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1821,,Vol 10,,Page 148
https://www.biodiversitylibrary.org/page/9940697,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1822,,Tomo 15,,Page 282
https://www.biodiversitylibrary.org/page/9941578,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1824,,Tomo 21,,Page 335
https://www.biodiversitylibrary.org/page/9954030,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1824,,Tomo 24,,Page 111
https://www.biodiversitylibrary.org/page/10027280,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1830,,Tomo 47,,Page 258
https://www.biodiversitylibrary.org/page/10051010,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1836,,Tomo 67 - Tomo 68,,Page 172
https://www.biodiversitylibrary.org/page/10054961,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1838,,Tomo 75 - Tomo 76,,Page 227
https://www.biodiversitylibrary.org/page/10155292,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1846,,tom 107 - tom 108,,Page 291
https://www.biodiversitylibrary.org/page/10301781,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1857,,tom 146 - tom 150,,Page 58
https://www.biodiversitylibrary.org/page/10299613,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1859,,tom 159 - tom 162,,Page 68
https://www.biodiversitylibrary.org/page/9244686,Journal,"Giornale d'Italia spettante alla scienza naturali  ",Venezia,,1764,,No. 1 - No. 52,,Page 314
https://www.biodiversitylibrary.org/page/9244665,Journal,"Giornale d'Italia spettante alla scienza naturali  ",Venezia,,1764,,No. 1 - No. 52,,Page 297
https://www.biodiversitylibrary.org/page/9244501,Journal,"Giornale d'Italia spettante alla scienza naturali  ",Venezia,,1764,,No. 1 - No. 52,,Page 151
https://www.biodiversitylibrary.org/page/37022010,Book,"La gloria del cavallo. Opera dell' illvst. sig. Pasqual Caracciolo...Di nuouo ricorretta, e ristampata: & in quest' vltima edittione aggiunteui le postille ...  ",Venetia,"B. Giunti, G.B. Ciotti, & compagni",1608,"Caracciolo, Pasquale,      1566 -1608",,Italian,Page 454
https://www.biodiversitylibrary.org/page/29637204,Journal,"Hamburgisches Magazin, oder, Gesammlete Schriften, aus der Naturforschung und den angenehmen Wissenschaften überhaupt  ",Hamburg,G.C. Grund,1755,,t.15 1755,German,Page 311
https://www.biodiversitylibrary.org/page/29637192,Journal,"Hamburgisches Magazin, oder, Gesammlete Schriften, aus der Naturforschung und den angenehmen Wissenschaften überhaupt  ",Hamburg,G.C. Grund,1755,,t.15 1755,German,Page 299
