﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101183,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 218
https://www.biodiversitylibrary.org/page/50101275,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 310
https://www.biodiversitylibrary.org/page/56935361,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/24977187,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 313
https://www.biodiversitylibrary.org/page/43317115,Book,"Beckert's garden field and flower seeds  ","Allegheny, Pa",Wm. C. Beckert,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 45
https://www.biodiversitylibrary.org/page/39338461,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 44
https://www.biodiversitylibrary.org/page/44016519,Book,"Catalogue of green-house and hardy plants, containing choice collections of azaleas, camellias, chrysanthemums, gloxinias, fucshias, cinerarias, verbenas, &c., and carnations, daisies, picotees, phloxes, paeonies, pansies  ",Boston,Hovey & Co,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 9
https://www.biodiversitylibrary.org/page/9333054,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 207
https://www.biodiversitylibrary.org/page/63474773,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1985,"American Plant Life Society.       ",v. 41,English,Page 112
https://www.biodiversitylibrary.org/page/63484171,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v. 49 no. 1-2,English,Page 88
https://www.biodiversitylibrary.org/page/63486047,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v. 54,English,Page 233
https://www.biodiversitylibrary.org/page/11113360,Book,"Katalog der in der Paläarctischen Region lebenden Binnenconchylien  ",Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 190
https://www.biodiversitylibrary.org/page/11113370,Book,"Katalog der in der Paläarctischen Region lebenden Binnenconchylien  ",Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 200
https://www.biodiversitylibrary.org/page/18310879,Book,"Lettere inedite alla celebre Laura Bassi, scritte da illustri italiani e stranieri. Con Biografia  ",Bologna,Tip. di G. Cenerelli,1885,"Bassi, Laura       ",,Italian,Page 53
https://www.biodiversitylibrary.org/page/9245834,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova  ",,,1840,,VOL. 5 - VOL. 6,,Page 254
https://www.biodiversitylibrary.org/page/13251237,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 219
