﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6319937,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 19
https://www.biodiversitylibrary.org/page/8504621,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 54
https://www.biodiversitylibrary.org/page/42784901,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 207
https://www.biodiversitylibrary.org/page/42784784,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 94
https://www.biodiversitylibrary.org/page/37025729,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.1 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/36939627,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/36939740,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 207
https://www.biodiversitylibrary.org/page/53117567,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 75
https://www.biodiversitylibrary.org/page/57455090,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 88
https://www.biodiversitylibrary.org/page/57549776,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 73
