﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238455,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 186
https://www.biodiversitylibrary.org/page/61238508,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 239
https://www.biodiversitylibrary.org/page/62814218,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 191
https://www.biodiversitylibrary.org/page/62814389,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 362
https://www.biodiversitylibrary.org/page/62164251,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 131
https://www.biodiversitylibrary.org/page/62164252,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 132
https://www.biodiversitylibrary.org/page/57547572,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 16
https://www.biodiversitylibrary.org/page/57837851,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 617
https://www.biodiversitylibrary.org/page/57837853,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 619
https://www.biodiversitylibrary.org/page/62510071,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/40010743,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 139
https://www.biodiversitylibrary.org/page/40026710,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 175
https://www.biodiversitylibrary.org/page/40296309,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2002,"Field Naturalists' Club of Victoria.       ",v.119 (2002),English,Page 71
https://www.biodiversitylibrary.org/page/52244787,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 130
https://www.biodiversitylibrary.org/page/51468085,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.1 (2011:Feb.),English,Page 20
