﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35515312,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 667
https://www.biodiversitylibrary.org/page/15692022,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page X
https://www.biodiversitylibrary.org/page/15692876,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 693
https://www.biodiversitylibrary.org/page/15692027,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page V
https://www.biodiversitylibrary.org/page/15692178,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 99
https://www.biodiversitylibrary.org/page/15723764,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/15723767,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 76
https://www.biodiversitylibrary.org/page/3890277,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 147
https://www.biodiversitylibrary.org/page/16351885,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 20
https://www.biodiversitylibrary.org/page/16351886,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 21
https://www.biodiversitylibrary.org/page/29649419,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1914,"University of Colorado, Boulder.       ",v.11 (1914-1915),English,Page 289
https://www.biodiversitylibrary.org/page/51621514,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 24
