﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927366,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 416
https://www.biodiversitylibrary.org/page/15990711,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 354
https://www.biodiversitylibrary.org/page/15994104,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 434
https://www.biodiversitylibrary.org/page/15998781,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 618
https://www.biodiversitylibrary.org/page/3347779,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1315
https://www.biodiversitylibrary.org/page/61132142,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/42990599,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 363
https://www.biodiversitylibrary.org/page/32267492,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 223
https://www.biodiversitylibrary.org/page/60983599,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 47
https://www.biodiversitylibrary.org/page/4576263,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2177
https://www.biodiversitylibrary.org/page/62525374,Book,Catalog of seeds : my forty third year,"Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 94
https://www.biodiversitylibrary.org/page/18379281,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 319
https://www.biodiversitylibrary.org/page/41257146,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 319
https://www.biodiversitylibrary.org/page/37406758,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/18379396,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 434
https://www.biodiversitylibrary.org/page/41257261,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 434
https://www.biodiversitylibrary.org/page/37406873,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/14736478,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 16
https://www.biodiversitylibrary.org/page/58002500,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 190
https://www.biodiversitylibrary.org/page/51024282,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/51024297,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2008,"Arkansas Native Plant Society.       ",v.28:no.1-2 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/368793,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 195
https://www.biodiversitylibrary.org/page/43175833,Book,Dansk havebog,Kjøbenhavn,P. G. Philipsen,1864,"Jensen, Frederik Julius Christian,      1811 -1873",,Danish,Page 397
https://www.biodiversitylibrary.org/page/44049980,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,S
https://www.biodiversitylibrary.org/page/41396283,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625548,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 16
