﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12281280,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page CV
https://www.biodiversitylibrary.org/page/8255954,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCXL
https://www.biodiversitylibrary.org/page/3503449,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 81
https://www.biodiversitylibrary.org/page/9218225,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 47
https://www.biodiversitylibrary.org/page/33362026,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 354
https://www.biodiversitylibrary.org/page/39452241,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/29882956,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 58
https://www.biodiversitylibrary.org/page/29883129,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 213
https://www.biodiversitylibrary.org/page/36266190,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 51
https://www.biodiversitylibrary.org/page/48618023,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 141
