﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117776,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 137
https://www.biodiversitylibrary.org/page/27998013,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 738
https://www.biodiversitylibrary.org/page/50746423,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/50628361,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 224
https://www.biodiversitylibrary.org/page/50628360,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 223
https://www.biodiversitylibrary.org/page/50680293,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 27
https://www.biodiversitylibrary.org/page/50680569,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 67
https://www.biodiversitylibrary.org/page/7810041,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 176
https://www.biodiversitylibrary.org/page/7809860,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page xiii
https://www.biodiversitylibrary.org/page/7810037,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 172
https://www.biodiversitylibrary.org/page/7465296,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1965-1967,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page viii
https://www.biodiversitylibrary.org/page/7465589,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1967,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 281
https://www.biodiversitylibrary.org/page/7465584,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1967,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 276
https://www.biodiversitylibrary.org/page/50855732,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/408569,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 318
https://www.biodiversitylibrary.org/page/408568,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 317
https://www.biodiversitylibrary.org/page/2461107,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 310
https://www.biodiversitylibrary.org/page/62421677,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1039
https://www.biodiversitylibrary.org/page/59945374,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 526
https://www.biodiversitylibrary.org/page/12950435,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1969,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 338
https://www.biodiversitylibrary.org/page/12997100,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 56
https://www.biodiversitylibrary.org/page/2389024,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.3 (1937),English,Page 264
https://www.biodiversitylibrary.org/page/2394440,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.17:no.6:index (1939),English,Page 623
https://www.biodiversitylibrary.org/page/633668,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 519
https://www.biodiversitylibrary.org/page/5873548,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 201
