﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44731172,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 115
https://www.biodiversitylibrary.org/page/32190063,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/38234793,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766778,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 185
https://www.biodiversitylibrary.org/page/2963031,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 185
https://www.biodiversitylibrary.org/page/58941068,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 30
https://www.biodiversitylibrary.org/page/164631,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 30
https://www.biodiversitylibrary.org/page/40848528,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 169
https://www.biodiversitylibrary.org/page/34202629,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/62355739,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 210
https://www.biodiversitylibrary.org/page/5297385,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1917,"Dansk botanisk forening.       ",2,Danish,Page 30
https://www.biodiversitylibrary.org/page/7696649,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 65
https://www.biodiversitylibrary.org/page/2997617,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 307
https://www.biodiversitylibrary.org/page/3273918,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 75
https://www.biodiversitylibrary.org/page/481506,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 111
https://www.biodiversitylibrary.org/page/482203,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 223
https://www.biodiversitylibrary.org/page/13614786,Journal,"Mededeelingen van de Ned. Mycologische Vereeniging  ","[Wageningen, Netherlands",Der Vereeniging,1910,"Nederlandse Mycologische Vereniging.       ",no.1-8 1910-1917,Dutch,Page 52
https://www.biodiversitylibrary.org/page/34835479,Journal,"The naturalist  ",London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 72
