﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41651671,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 858
https://www.biodiversitylibrary.org/page/40098062,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 263
https://www.biodiversitylibrary.org/page/7948455,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 315
https://www.biodiversitylibrary.org/page/7964904,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 704
https://www.biodiversitylibrary.org/page/13911728,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/13899848,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 34
https://www.biodiversitylibrary.org/page/6461447,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 498
https://www.biodiversitylibrary.org/page/6461461,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 512
https://www.biodiversitylibrary.org/page/6239733,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 373
https://www.biodiversitylibrary.org/page/6239762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 402
https://www.biodiversitylibrary.org/page/6238336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 414
https://www.biodiversitylibrary.org/page/6370019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 336
https://www.biodiversitylibrary.org/page/6369927,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 244
https://www.biodiversitylibrary.org/page/6369092,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 369
https://www.biodiversitylibrary.org/page/6380229,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 372
https://www.biodiversitylibrary.org/page/6380228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 371
https://www.biodiversitylibrary.org/page/6377176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 287
https://www.biodiversitylibrary.org/page/6404893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 232
https://www.biodiversitylibrary.org/page/13342402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 301
https://www.biodiversitylibrary.org/page/13342384,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 283
https://www.biodiversitylibrary.org/page/37723350,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/4287841,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/50391502,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1996,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 1
https://www.biodiversitylibrary.org/page/7687061,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 55
https://www.biodiversitylibrary.org/page/7687220,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 220
https://www.biodiversitylibrary.org/page/63476180,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 17
https://www.biodiversitylibrary.org/page/63476230,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 67
https://www.biodiversitylibrary.org/page/14901967,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 22
https://www.biodiversitylibrary.org/page/55600006,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1026
https://www.biodiversitylibrary.org/page/56079385,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1183
https://www.biodiversitylibrary.org/page/4553550,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 144
https://www.biodiversitylibrary.org/page/4553549,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 143
https://www.biodiversitylibrary.org/page/28034194,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 174
https://www.biodiversitylibrary.org/page/17308978,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 780
https://www.biodiversitylibrary.org/page/52493857,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.7(Dro-Exp),English,Page 2031
https://www.biodiversitylibrary.org/page/58127437,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 122
https://www.biodiversitylibrary.org/page/36251135,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 39
https://www.biodiversitylibrary.org/page/36251183,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 7
https://www.biodiversitylibrary.org/page/36251229,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 95
https://www.biodiversitylibrary.org/page/43756497,Book,"Classification of fishes according to British Museum (Natural History)  ",Toronto,"Royal Ontario Museum, Dept. of Ichthyology and Herpetology",1962,"Royal Ontario Museum.  Dept. of Ichthyology and Herpetology     ",,English,
https://www.biodiversitylibrary.org/page/58601598,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 250
https://www.biodiversitylibrary.org/page/35807865,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 40
https://www.biodiversitylibrary.org/page/35807929,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 66
https://www.biodiversitylibrary.org/page/35898492,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 544
https://www.biodiversitylibrary.org/page/35815309,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 34
https://www.biodiversitylibrary.org/page/35815279,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 4
https://www.biodiversitylibrary.org/page/34749982,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,
https://www.biodiversitylibrary.org/page/34750252,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/34750331,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 344
