﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098855,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/9098857,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 26
https://www.biodiversitylibrary.org/page/9098918,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 64
https://www.biodiversitylibrary.org/page/5325378,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 224
https://www.biodiversitylibrary.org/page/5325382,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 228
https://www.biodiversitylibrary.org/page/5401850,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 103
https://www.biodiversitylibrary.org/page/33247702,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.6 (1856),French,Page 188
https://www.biodiversitylibrary.org/page/6604200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 492
https://www.biodiversitylibrary.org/page/60131893,Journal,"Archivum Zoologicum  ",Budapest,,1909,"Hazai Zoologiai Laboratorium.       ",v.1:no.1-9(1909),German,Page 4
https://www.biodiversitylibrary.org/page/10282751,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 248
https://www.biodiversitylibrary.org/page/13464714,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1879,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.8 (1877),German,Page 51
https://www.biodiversitylibrary.org/page/9336022,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 51
https://www.biodiversitylibrary.org/page/9336019,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 50
https://www.biodiversitylibrary.org/page/9336103,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 92
https://www.biodiversitylibrary.org/page/10931801,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 50
https://www.biodiversitylibrary.org/page/10931842,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 91
https://www.biodiversitylibrary.org/page/10931843,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 92
https://www.biodiversitylibrary.org/page/10931802,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 51
