﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54795855,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie  ",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 29
https://www.biodiversitylibrary.org/page/34244223,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 75
https://www.biodiversitylibrary.org/page/34267403,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1893,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.7 (1893),French,Page 473
https://www.biodiversitylibrary.org/page/44571587,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 391
https://www.biodiversitylibrary.org/page/10498921,Book,"Flora Chersonensis  ",Odessae,Tip. b. G. Ulrikha (P.A. Zelenago),1881,"Lindemann, Eduard Emanuilovich,      1825 -1900",1,Latin,Page 176
https://www.biodiversitylibrary.org/page/30154378,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,
https://www.biodiversitylibrary.org/page/42361943,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1842,"Ledebour, Carl Friedrich von,      1785 -1851",v.1 (1842),Latin,Page 693
https://www.biodiversitylibrary.org/page/6086212,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 158
https://www.biodiversitylibrary.org/page/105577,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 723
https://www.biodiversitylibrary.org/page/35417100,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 723
https://www.biodiversitylibrary.org/page/13569040,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 166
https://www.biodiversitylibrary.org/page/29633275,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1911,"Molisch, Hans,      1856 -1937",v.47-48 1911-1912,German,
https://www.biodiversitylibrary.org/page/8717831,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1888,,v.38 (1888),German,Page 8
https://www.biodiversitylibrary.org/page/10554327,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,
https://www.biodiversitylibrary.org/page/36758212,,"su lian de cao yuan 苏联的草原  ",,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/25153353,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 1043
https://www.biodiversitylibrary.org/page/25153367,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 1057
https://www.biodiversitylibrary.org/page/34129012,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 439
https://www.biodiversitylibrary.org/page/22692332,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 439
https://www.biodiversitylibrary.org/page/33746798,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 6
