﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8902422,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 298
https://www.biodiversitylibrary.org/page/6370843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 318
https://www.biodiversitylibrary.org/page/1235476,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 558
https://www.biodiversitylibrary.org/page/1235736,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 787
https://www.biodiversitylibrary.org/page/51585367,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 787
https://www.biodiversitylibrary.org/page/51585438,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 858
https://www.biodiversitylibrary.org/page/51585138,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 558
https://www.biodiversitylibrary.org/page/11710897,Book,"The inorganic constituents of marine invertebrates  ",Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/16065659,Book,"List of marine invertebrata from the New England Coast : distributed by the U.S. Commission of Fish and Fisheries Series I. Distributed in fifty sets, put up by Mr. Richard Rathbun, under the direction of Professor A.E. Verrill, 1879 ",Washington,The Institution,1881,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 232
https://www.biodiversitylibrary.org/page/16065567,Book,"List of marine invertebrates, mainly from the New England coast, distributed by the United States National Museum Series II ",Washington,United States National Museum,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 303
https://www.biodiversitylibrary.org/page/62469970,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/7303486,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 498
https://www.biodiversitylibrary.org/page/7303200,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 232
https://www.biodiversitylibrary.org/page/15663463,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 303
https://www.biodiversitylibrary.org/page/8929372,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 498
https://www.biodiversitylibrary.org/page/8929086,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 232
https://www.biodiversitylibrary.org/page/9066712,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 303
https://www.biodiversitylibrary.org/page/9067088,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 677
https://www.biodiversitylibrary.org/page/12561167,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 56
https://www.biodiversitylibrary.org/page/38290034,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/25047041,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 56
