﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17433520,Book,"Analytical class-book of botany  ",New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 164
https://www.biodiversitylibrary.org/page/58896991,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 176
https://www.biodiversitylibrary.org/page/322202,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 176
https://www.biodiversitylibrary.org/page/12896344,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 657
https://www.biodiversitylibrary.org/page/46608641,Book,"Classification of the forest vegetation of Colorado by habitat type and community type  ",,,1987,"Alexander, Robert R.       ",RM-RN-478,English,Page 8
https://www.biodiversitylibrary.org/page/7428571,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 26
https://www.biodiversitylibrary.org/page/17322081,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 26
https://www.biodiversitylibrary.org/page/30403342,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 37
https://www.biodiversitylibrary.org/page/105570,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 716
https://www.biodiversitylibrary.org/page/22106753,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 46
https://www.biodiversitylibrary.org/page/50259896,Book,"Mountain grassland and shrubland habitat types of western Montana : interim report - 1974  ",[United States],"USDA Forest Service, Intermountain Forest and Range Experiment Station and Region One",1974,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",1974,English,Page 32
https://www.biodiversitylibrary.org/page/392367,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 290
https://www.biodiversitylibrary.org/page/47038547,Book,"Ornamental nursery stock  ","Lake City, Minn",Jewell Nursery Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/49695481,Book,"Ornamental nursery stock  ","Lake City, Minn",Jewell Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 26
https://www.biodiversitylibrary.org/page/20891804,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 543
https://www.biodiversitylibrary.org/page/2953580,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 205
https://www.biodiversitylibrary.org/page/37637689,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an Analytical key to west coast botany ...  ",San Francisco,Bancroft,1892,"Rattan, Volney,      1840 -1915",,English,
https://www.biodiversitylibrary.org/page/22867075,Book,"Sensitive plant survey of the Tendoy Mountains, in the Beaverhead National Forest, Beaverhead County, Montana  ","Helena, Mt",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,Page 67
https://www.biodiversitylibrary.org/page/47796210,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1900,English,Page 48
https://www.biodiversitylibrary.org/page/46736682,Book,"Silvical characteristics of subalpine fir  ",,,1984,"Alexander, Robert R.       ",no.115,English,Page 18
https://www.biodiversitylibrary.org/page/23952066,Book,"The Tennessee flora; with special reference to the flora of Nashville  ","Nashville, Tenn",The author,1887,"Gattinger, Augustin,      1825 -1903",,English,Page 48
https://www.biodiversitylibrary.org/page/31824730,Journal,The University of Missouri studies  Science series,"Columbia, Mo",The University,1905,"University of Missouri.       ",v.1 (1905-1907),English,Page 43
https://www.biodiversitylibrary.org/page/31790293,Journal,The University of Missouri studies  Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 26
