﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663148,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 295
https://www.biodiversitylibrary.org/page/35663222,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 369
https://www.biodiversitylibrary.org/page/7866060,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/7907441,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/3102991,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 230
https://www.biodiversitylibrary.org/page/58421486,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 598
https://www.biodiversitylibrary.org/page/2273398,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/21484068,Book,"... A contribution to the study of ophiurans of the United States national museum  ",Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 18
https://www.biodiversitylibrary.org/page/16066033,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 15
https://www.biodiversitylibrary.org/page/16066145,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
https://www.biodiversitylibrary.org/page/1047539,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 62
https://www.biodiversitylibrary.org/page/23794632,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 62
https://www.biodiversitylibrary.org/page/23927661,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 362
https://www.biodiversitylibrary.org/page/10761782,Book,"Ophiures recueillies par l'investigator dans l'océan Indien  ",Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,Page 15
https://www.biodiversitylibrary.org/page/10761888,Book,"Ophiures recueillies par l'investigator dans l'océan Indien  ",Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,
https://www.biodiversitylibrary.org/page/2114464,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 149
